information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T19:23:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b22b4e54-ed16-4119-ac11-2a76a66c24f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.51,0.0,4.14,-1.0,,92.27,85.45,,,Visualizer
moment,0.312,0.61,0.0,5.11,-1.0,,91.77,85.7,,,Visualizer
moment,0.409,0.79,0.0,5.88,-1.0,,90.62,85.74,,,Visualizer
moment,0.634,0.68,0.0,6.56,-1.0,,89.57,85.72,,,Visualizer
moment,0.897,0.56,0.0,7.12,-1.0,,88.1,85.78,,,Visualizer
moment,1.032,0.53,0.0,7.53,-1.0,,87.0,85.81,,,Visualizer
moment,1.348,0.53,0.0,8.09,-1.0,,85.68,85.88,,,Visualizer
moment,1.482,0.55,0.0,8.35,-1.0,,84.68,85.95,,,Visualizer
moment,1.753,0.58,0.0,8.69,-1.0,,83.72,86.02,,,Visualizer
moment,1.888,0.63,0.0,8.95,-1.0,,83.24,86.09,,,Visualizer
moment,2.158,0.7,0.0,9.12,-1.0,,82.95,86.03,,,Visualizer
moment,2.293,0.75,0.0,9.28,-1.0,,82.7,86.03,,,Visualizer
moment,2.518,0.83,0.0,9.42,-1.0,,82.63,86.07,,,Visualizer
moment,2.788,0.92,0.0,9.53,-1.0,,82.76,85.95,,,Visualizer
moment,2.968,1.01,0.0,9.59,-1.0,,82.82,85.91,,,Visualizer
moment,3.237,1.08,0.0,9.68,-1.0,,82.89,85.79,,,Visualizer
moment,3.327,1.28,0.0,9.74,-1.0,,82.86,85.56,,,Visualizer
moment,3.642,1.64,0.0,9.75,-1.0,,82.89,85.41,,,Visualizer
