information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian 8.4bar 7s 3.5ml PI RGB ,text
meta,,,,,,,,,Date,2022-08-18T00:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69ac514a-6514-4c81-a94f-95cfa0c92fde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.061,0.45,0.0,3.71,0.0,,88.22,84.35,,,Visualizer
moment,0.299,0.54,0.0,3.69,0.0,,87.89,84.45,,,Visualizer
moment,0.557,0.57,0.0,3.62,0.0,,87.96,84.57,,,Visualizer
moment,0.8,0.55,0.0,3.62,0.0,,88.78,84.82,,,Visualizer
moment,1.056,0.58,0.0,3.64,0.0,,89.8,85.21,,,Visualizer
moment,1.299,0.61,0.0,3.63,0.0,,90.7,85.67,,,Visualizer
moment,1.558,0.59,0.0,3.64,0.0,,91.67,86.17,,,Visualizer
moment,1.8,0.55,0.0,3.63,0.0,,92.04,86.78,,,Visualizer
moment,2.057,0.53,-0.63,3.59,-0.63,,92.07,87.12,,,Visualizer
moment,2.296,0.54,0.0,3.6,0.0,,91.91,87.37,,,Visualizer
moment,2.551,0.5,0.0,3.52,0.0,,91.94,87.67,,,Visualizer
moment,2.796,0.47,-0.77,3.5,-0.77,,91.64,87.85,,,Visualizer
moment,3.047,0.49,-0.5,3.5,0.39,,91.27,87.98,,,Visualizer
moment,3.303,0.47,0.0,3.48,0.0,,91.0,88.01,,,Visualizer
moment,3.547,0.49,-0.55,3.49,0.14,,90.5,88.13,,,Visualizer
moment,3.798,0.55,-0.94,3.53,0.02,,90.14,88.21,,,Visualizer
moment,4.048,0.63,-0.55,3.53,0.23,,89.54,88.41,,,Visualizer
moment,4.301,0.71,0.0,3.48,0.0,,89.11,88.42,,,Visualizer
moment,4.548,0.79,0.0,3.55,0.58,,88.81,88.35,,,Visualizer
moment,4.848,0.87,0.0,3.56,0.94,,88.55,88.39,,,Visualizer
moment,5.048,1.07,0.0,3.5,0.0,,88.52,88.37,,,Visualizer
moment,5.36,1.22,0.0,3.56,0.0,,88.39,88.31,,,Visualizer
moment,5.546,1.25,-0.59,3.56,-0.59,,88.32,88.24,,,Visualizer
moment,5.849,1.41,-0.68,3.56,-0.68,,88.29,88.2,,,Visualizer
moment,6.052,1.67,0.0,3.52,0.0,,88.09,88.17,,,Visualizer
moment,6.301,1.79,0.0,3.42,0.0,,88.02,88.05,,,Visualizer
moment,6.547,1.82,-0.86,3.53,-0.27,,87.93,88.04,,,Visualizer
moment,6.81,2.16,-0.67,3.9,-0.67,,87.8,87.98,,,Visualizer
moment,7.05,2.75,-0.97,4.29,-0.97,,87.3,87.95,,,Visualizer
moment,7.301,3.31,-1.04,4.62,-1.03,,87.11,87.94,,,Visualizer
moment,7.549,3.91,-0.82,4.86,0.04,,86.81,87.83,,,Visualizer
moment,7.797,4.72,-1.26,4.97,-0.59,,86.65,87.84,,,Visualizer
moment,8.05,5.71,0.0,4.96,0.97,,86.49,87.74,,,Visualizer
moment,8.316,6.84,0.0,4.78,1.03,,86.39,87.65,,,Visualizer
moment,8.548,7.73,0.48,4.35,1.29,,86.13,87.57,,,Visualizer
moment,8.801,8.11,1.17,3.87,2.28,,86.06,87.47,,,Visualizer
moment,9.069,8.28,1.35,3.39,1.34,,86.06,87.41,,,Visualizer
moment,9.311,8.31,1.98,3.02,1.97,,86.1,87.45,,,Visualizer
moment,9.55,8.39,2.6,2.68,2.11,,86.1,87.37,,,Visualizer
moment,9.807,8.35,2.57,2.39,0.77,,86.23,87.32,,,Visualizer
moment,10.047,8.39,2.88,2.16,1.52,,86.16,87.32,,,Visualizer
moment,10.297,8.42,2.99,1.95,1.17,,86.2,87.22,,,Visualizer
moment,10.549,8.39,3.76,1.79,1.15,,86.2,87.2,,,Visualizer
moment,10.796,8.35,3.65,1.68,1.07,,86.16,87.22,,,Visualizer
