information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-09T00:13:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6763960e-8112-47a7-8569-d6c0b4b024e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.23,0.0,3.95,0.0,,94.02,90.7,,,Visualizer
moment,0.314,0.22,0.0,3.97,0.0,,92.53,90.98,,,Visualizer
moment,0.54,0.2,0.0,3.98,0.0,,90.31,91.03,,,Visualizer
moment,0.809,0.23,0.0,4.04,0.0,,90.68,91.01,,,Visualizer
moment,1.034,0.21,0.0,4.1,0.0,,91.14,90.99,,,Visualizer
moment,1.304,0.22,0.0,4.11,0.0,,91.68,90.97,,,Visualizer
moment,1.529,0.19,0.0,4.15,0.0,,92.09,91.09,,,Visualizer
moment,1.799,0.17,0.0,4.17,0.0,,92.49,91.14,,,Visualizer
moment,2.069,0.23,0.0,4.2,0.0,,92.97,91.33,,,Visualizer
moment,2.294,0.21,0.0,4.11,0.0,,93.21,91.45,,,Visualizer
moment,2.564,0.16,0.0,4.09,0.0,,93.34,91.75,,,Visualizer
moment,2.789,0.19,0.0,4.08,0.0,,93.61,91.88,,,Visualizer
moment,3.059,0.22,0.0,4.09,0.0,,93.72,92.05,,,Visualizer
moment,3.284,0.18,0.0,4.14,0.0,,93.68,92.15,,,Visualizer
moment,3.554,0.19,0.0,4.15,0.0,,93.92,92.23,,,Visualizer
moment,3.779,0.27,0.0,4.12,0.0,,93.72,92.4,,,Visualizer
moment,4.049,0.26,0.0,4.15,0.0,,93.68,92.45,,,Visualizer
moment,4.319,0.22,0.0,4.18,0.0,,93.48,92.65,,,Visualizer
moment,4.544,0.29,0.0,4.21,0.0,,93.41,92.75,,,Visualizer
moment,4.814,0.36,0.0,4.22,0.0,,93.58,92.72,,,Visualizer
moment,5.039,0.41,0.0,4.23,0.0,,93.41,92.77,,,Visualizer
moment,5.309,0.47,0.0,4.24,0.0,,93.41,92.93,,,Visualizer
moment,5.534,0.54,0.0,4.26,0.0,,93.27,92.9,,,Visualizer
moment,5.804,0.61,0.0,4.28,0.0,,93.11,92.9,,,Visualizer
moment,6.029,0.7,0.0,4.3,0.0,,93.0,92.95,,,Visualizer
moment,6.299,0.78,0.0,4.33,0.0,,92.9,92.94,,,Visualizer
moment,6.569,0.87,0.0,4.35,0.0,,92.73,92.93,,,Visualizer
moment,6.794,0.95,0.0,4.33,0.0,,92.56,93.04,,,Visualizer
moment,7.064,1.19,0.0,4.33,0.0,,92.39,92.95,,,Visualizer
moment,7.289,1.55,0.0,4.36,0.0,,91.92,92.97,,,Visualizer
moment,7.559,2.01,0.0,4.35,0.0,,91.35,92.98,,,Visualizer
moment,7.784,2.65,0.0,4.35,0.0,,90.91,92.99,,,Visualizer
