information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-17T13:26:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67c54011-08e4-4492-abeb-eb237a362b99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.63,0.0,4.08,0.0,,92.78,90.72,,,Visualizer
moment,0.404,0.72,0.0,5.03,0.0,,90.7,90.92,,,Visualizer
moment,0.629,0.69,0.0,5.92,0.0,,89.57,90.97,,,Visualizer
moment,0.854,1.08,0.0,6.64,0.0,,89.9,90.97,,,Visualizer
moment,1.035,1.28,0.0,7.09,0.0,,90.5,90.98,,,Visualizer
moment,1.259,1.31,0.0,7.51,0.0,,91.33,91.03,,,Visualizer
moment,1.484,1.35,0.0,7.85,0.0,,92.1,91.0,,,Visualizer
moment,1.664,1.3,0.0,8.02,0.0,,92.68,90.96,,,Visualizer
moment,1.889,1.28,0.0,8.1,0.0,,93.35,90.99,,,Visualizer
moment,2.069,1.33,0.0,8.2,0.0,,93.76,91.12,,,Visualizer
moment,2.294,1.3,0.0,8.33,0.0,,94.07,91.27,,,Visualizer
moment,2.519,1.31,0.0,8.34,0.0,,94.34,91.43,,,Visualizer
moment,2.699,1.38,0.0,8.33,0.0,,94.3,91.54,,,Visualizer
moment,2.924,1.5,0.0,8.33,0.0,,94.3,91.71,,,Visualizer
moment,3.149,1.62,0.0,8.27,0.0,,94.17,91.91,,,Visualizer
moment,3.329,1.76,0.0,8.25,0.0,,94.07,92.08,,,Visualizer
moment,3.554,2.06,0.0,8.17,0.0,,94.0,92.22,,,Visualizer
moment,3.734,2.4,0.0,8.03,0.0,,93.76,92.38,,,Visualizer
moment,3.959,2.83,0.0,7.87,0.0,,93.76,92.48,,,Visualizer
moment,4.184,3.26,0.0,7.46,0.0,,93.66,92.55,,,Visualizer
moment,4.364,3.5,0.0,6.78,0.0,,93.42,92.59,,,Visualizer
moment,4.589,3.67,0.0,5.96,0.0,,93.32,92.59,,,Visualizer
moment,4.814,3.79,0.0,5.07,0.0,,93.29,92.69,,,Visualizer
moment,4.994,3.77,0.0,4.27,0.0,,93.05,92.69,,,Visualizer
moment,5.219,3.64,0.0,3.51,0.0,,92.91,92.62,,,Visualizer
moment,5.489,3.56,0.0,2.89,0.0,,92.81,92.64,,,Visualizer
moment,5.623,3.48,0.0,2.38,0.0,,92.71,92.68,,,Visualizer
moment,5.849,3.4,0.0,1.97,0.0,,92.57,92.62,,,Visualizer
moment,6.029,3.39,0.0,1.65,0.0,,92.64,92.55,,,Visualizer
moment,6.254,3.31,0.0,1.32,0.0,,92.54,92.55,,,Visualizer
moment,6.479,3.19,0.0,1.03,0.0,,92.51,92.53,,,Visualizer
moment,6.659,3.06,0.0,0.92,0.0,,92.34,92.52,,,Visualizer
moment,6.929,3.08,0.0,0.84,0.0,,92.37,92.55,,,Visualizer
moment,7.109,3.18,0.0,0.68,0.0,,92.34,92.5,,,Visualizer
moment,7.289,3.06,0.0,0.63,0.0,,92.37,92.45,,,Visualizer
moment,7.514,3.11,0.0,0.63,0.0,,92.14,92.46,,,Visualizer
moment,7.694,3.22,0.0,0.5,0.0,,92.1,92.44,,,Visualizer
moment,7.919,2.99,0.0,0.49,0.0,,92.24,92.43,,,Visualizer
moment,8.144,3.04,0.2,0.42,0.19,,92.0,92.4,,,Visualizer
moment,8.369,2.99,0.1,0.5,0.1,,91.97,92.33,,,Visualizer
moment,8.549,3.14,0.1,0.47,0.1,,91.87,92.32,,,Visualizer
moment,8.773,3.21,0.1,0.37,0.1,,91.87,92.32,,,Visualizer
moment,8.954,3.04,0.1,0.29,0.1,,91.77,92.3,,,Visualizer
moment,9.179,2.9,0.2,0.22,0.0,,91.8,92.32,,,Visualizer
moment,9.359,2.8,0.3,0.26,0.19,,91.83,92.29,,,Visualizer
moment,9.584,2.9,0.3,0.36,0.19,,91.83,92.24,,,Visualizer
moment,9.809,3.02,0.3,0.29,0.19,,91.5,92.16,,,Visualizer
moment,9.989,2.84,0.3,0.23,0.19,,91.46,92.18,,,Visualizer
moment,10.214,2.76,0.3,0.29,0.1,,91.63,92.15,,,Visualizer
moment,10.439,2.88,0.4,0.25,0.1,,91.36,92.14,,,Visualizer
moment,10.619,2.8,0.5,0.2,0.19,,91.5,92.12,,,Visualizer
moment,10.843,2.67,0.5,0.24,0.19,,91.53,92.09,,,Visualizer
moment,11.068,2.77,0.5,0.24,0.19,,91.36,92.09,,,Visualizer
moment,11.248,2.77,0.5,0.27,0.19,,91.33,92.1,,,Visualizer
moment,11.473,2.75,0.5,0.25,0.1,,91.4,92.09,,,Visualizer
moment,11.653,2.75,0.7,0.2,0.19,,91.2,92.03,,,Visualizer
moment,11.924,2.64,0.7,0.15,0.19,,91.27,92.01,,,Visualizer
moment,12.104,2.61,0.7,0.12,0.19,,91.36,91.93,,,Visualizer
moment,12.283,2.51,0.7,0.17,0.19,,91.27,91.99,,,Visualizer
moment,12.509,2.53,0.7,0.2,0.19,,91.13,92.0,,,Visualizer
moment,12.734,2.54,0.8,0.16,0.1,,91.16,91.97,,,Visualizer
moment,12.914,2.45,0.8,0.25,0.1,,91.16,91.93,,,Visualizer
moment,13.183,2.56,0.9,0.22,0.19,,91.03,91.95,,,Visualizer
moment,13.318,2.5,1.1,0.17,0.39,,90.93,92.03,,,Visualizer
moment,13.544,2.41,1.0,0.13,0.29,,91.0,91.9,,,Visualizer
moment,13.768,2.35,1.2,0.3,0.39,,91.03,91.88,,,Visualizer
moment,13.948,2.56,1.2,0.3,0.29,,90.8,91.88,,,Visualizer
moment,14.173,2.55,1.3,0.24,0.39,,90.73,91.82,,,Visualizer
moment,14.399,2.41,1.3,0.19,0.29,,90.66,91.79,,,Visualizer
moment,14.623,2.33,1.4,0.15,0.39,,90.73,91.85,,,Visualizer
moment,14.804,2.25,1.5,0.11,0.29,,90.9,91.8,,,Visualizer
moment,14.984,2.2,1.5,0.16,0.29,,90.9,91.79,,,Visualizer
moment,15.209,2.23,1.6,0.2,0.29,,90.83,91.76,,,Visualizer
moment,15.433,2.24,1.6,0.16,0.29,,90.73,91.74,,,Visualizer
moment,15.613,2.14,1.7,0.13,0.29,,90.66,91.68,,,Visualizer
moment,15.839,2.14,1.8,0.23,0.39,,90.46,91.74,,,Visualizer
moment,16.063,2.21,1.8,0.19,0.29,,90.4,91.66,,,Visualizer
moment,16.244,2.09,1.8,0.15,0.19,,90.4,91.63,,,Visualizer
moment,16.468,2.03,1.8,0.12,0.19,,90.4,91.66,,,Visualizer
moment,16.693,2.05,1.9,0.23,0.19,,90.4,91.6,,,Visualizer
moment,16.873,2.12,2.1,0.19,0.29,,90.23,91.66,,,Visualizer
moment,17.098,2.03,2.1,0.15,0.29,,90.33,91.55,,,Visualizer
moment,17.279,1.97,2.1,0.11,0.29,,90.13,91.59,,,Visualizer
moment,17.503,1.91,2.1,0.09,0.29,,90.13,91.59,,,Visualizer
moment,17.729,1.91,2.2,0.2,0.29,,90.13,91.57,,,Visualizer
moment,17.908,1.98,2.3,0.18,0.39,,90.07,91.66,,,Visualizer
moment,18.134,1.91,2.3,0.14,0.19,,90.0,91.51,,,Visualizer
moment,18.358,1.86,2.3,0.11,0.19,,89.93,91.4,,,Visualizer
moment,18.538,1.81,2.5,0.08,0.29,,90.0,91.46,,,Visualizer
moment,18.763,1.77,2.6,0.06,0.39,,90.1,91.47,,,Visualizer
moment,18.944,1.74,2.6,0.15,0.29,,89.93,91.47,,,Visualizer
moment,19.168,1.8,2.6,0.17,0.29,,89.87,91.41,,,Visualizer
moment,19.393,1.8,2.7,0.14,0.39,,89.7,91.39,,,Visualizer
moment,19.618,1.74,2.7,0.11,0.29,,89.67,91.36,,,Visualizer
moment,19.798,1.75,2.7,0.08,0.19,,89.63,91.35,,,Visualizer
moment,20.023,1.75,2.9,0.07,0.39,,89.44,91.35,,,Visualizer
moment,20.203,1.74,2.9,0.05,0.29,,89.2,91.33,,,Visualizer
moment,20.428,1.73,2.9,0.11,0.29,,89.11,91.23,,,Visualizer
moment,20.609,1.74,2.9,0.33,0.19,,88.91,91.27,,,Visualizer
moment,20.833,1.85,3.1,0.65,0.39,,88.64,91.26,,,Visualizer
moment,21.058,2.14,3.2,0.77,0.29,,88.38,91.21,,,Visualizer
moment,21.238,2.31,3.2,0.83,0.29,,87.82,91.17,,,Visualizer
moment,21.463,2.48,3.3,0.91,0.39,,87.66,91.25,,,Visualizer
moment,21.688,2.71,3.4,0.99,0.48,,87.33,91.18,,,Visualizer
moment,21.868,2.97,3.4,1.09,0.19,,86.81,91.16,,,Visualizer
moment,22.093,3.28,3.5,1.13,0.29,,86.42,91.16,,,Visualizer
moment,22.318,3.5,3.6,1.19,0.39,,86.19,91.14,,,Visualizer
moment,22.498,3.76,3.7,1.21,0.48,,85.93,91.06,,,Visualizer
moment,22.723,4.05,3.9,1.24,0.48,,85.77,91.08,,,Visualizer
moment,22.903,4.31,4.2,1.32,0.77,,85.57,91.08,,,Visualizer
moment,23.128,4.61,4.3,1.35,0.77,,85.44,90.97,,,Visualizer
moment,23.353,4.93,4.6,1.33,0.96,,85.48,90.95,,,Visualizer
moment,23.533,5.19,4.9,1.35,0.96,,85.54,90.83,,,Visualizer
moment,23.758,5.46,5.1,1.4,1.06,,85.8,90.71,,,Visualizer
moment,23.983,5.83,5.2,1.39,1.06,,86.12,90.71,,,Visualizer
moment,24.163,6.06,5.6,1.43,1.25,,86.48,90.65,,,Visualizer
moment,24.388,6.25,5.8,1.47,1.25,,87.0,90.55,,,Visualizer
moment,24.568,6.62,6.3,1.52,1.35,,87.5,90.49,,,Visualizer
moment,24.793,6.96,6.4,1.53,1.35,,87.89,90.34,,,Visualizer
moment,25.018,7.22,6.9,1.56,1.45,,88.22,90.25,,,Visualizer
moment,25.198,7.48,7.3,1.58,1.64,,88.64,90.22,,,Visualizer
moment,25.423,7.8,7.7,1.57,1.74,,88.94,90.17,,,Visualizer
moment,25.648,7.93,8.1,1.54,1.74,,89.27,90.11,,,Visualizer
moment,25.828,8.07,8.5,1.55,1.83,,89.44,90.01,,,Visualizer
moment,26.053,8.18,8.9,1.53,1.93,,89.67,90.0,,,Visualizer
moment,26.233,8.29,9.3,1.55,1.93,,89.9,89.88,,,Visualizer
moment,26.458,8.41,9.5,1.55,1.93,,90.1,89.85,,,Visualizer
moment,26.683,8.49,10.2,1.54,2.03,,90.07,89.86,,,Visualizer
moment,26.863,8.54,10.6,1.58,2.03,,90.16,89.89,,,Visualizer
moment,27.088,8.76,11.1,1.58,2.12,,90.4,89.82,,,Visualizer
moment,27.313,8.88,11.6,1.57,2.22,,90.56,89.77,,,Visualizer
moment,27.493,8.95,12.1,1.56,2.32,,90.83,89.84,,,Visualizer
moment,27.718,9.1,12.6,1.58,2.32,,90.9,89.78,,,Visualizer
moment,27.943,9.25,13.1,1.62,2.41,,91.03,89.78,,,Visualizer
moment,28.123,9.42,13.6,1.62,2.41,,91.06,89.77,,,Visualizer
moment,28.348,9.48,14.1,1.6,2.41,,91.16,89.81,,,Visualizer
moment,28.618,9.56,14.6,1.55,2.41,,91.23,89.77,,,Visualizer
moment,28.799,9.55,15.1,1.55,2.41,,91.27,89.79,,,Visualizer
moment,28.978,9.6,15.9,1.56,2.51,,91.4,89.83,,,Visualizer
moment,29.157,9.59,16.1,1.52,2.41,,91.33,89.79,,,Visualizer
moment,29.383,9.5,16.7,1.51,2.51,,91.4,89.82,,,Visualizer
moment,29.607,9.65,17.1,1.52,2.41,,91.33,89.8,,,Visualizer
moment,29.833,9.62,17.6,1.53,2.41,,91.43,89.82,,,Visualizer
moment,30.058,9.6,18.2,1.53,2.51,,91.4,89.82,,,Visualizer
moment,30.195,9.53,18.9,1.58,2.41,,91.33,89.85,,,Visualizer
moment,30.418,9.55,19.2,1.56,2.41,,91.27,89.83,,,Visualizer
moment,30.643,9.46,19.6,1.55,2.41,,91.27,89.81,,,Visualizer
moment,30.823,9.6,20.2,1.56,2.51,,91.13,89.87,,,Visualizer
moment,31.048,9.64,20.7,1.51,2.41,,91.2,89.89,,,Visualizer
moment,31.273,9.52,21.2,1.51,2.51,,91.0,89.86,,,Visualizer
moment,31.452,9.63,21.9,1.51,2.41,,90.93,89.86,,,Visualizer
moment,31.678,9.69,22.2,1.5,2.51,,91.0,89.89,,,Visualizer
moment,31.858,9.65,22.7,1.49,2.41,,90.96,89.79,,,Visualizer
moment,32.083,9.49,23.2,1.56,2.41,,91.0,89.78,,,Visualizer
moment,32.307,9.55,23.7,1.53,2.41,,90.83,89.9,,,Visualizer
moment,32.488,9.7,24.2,1.54,2.41,,90.76,89.84,,,Visualizer
moment,32.712,9.66,24.7,1.55,2.41,,90.8,89.78,,,Visualizer
moment,32.938,9.53,25.2,1.55,2.41,,90.8,89.83,,,Visualizer
moment,33.118,9.5,25.9,1.56,2.32,,90.7,89.71,,,Visualizer
moment,33.342,9.61,26.2,1.58,2.41,,90.73,89.73,,,Visualizer
moment,33.613,9.55,27.0,1.62,2.41,,90.7,89.77,,,Visualizer
moment,33.748,9.56,27.6,1.59,2.51,,90.63,89.7,,,Visualizer
moment,33.973,9.53,28.0,1.56,2.41,,90.53,89.72,,,Visualizer
moment,34.153,9.53,28.3,1.58,2.51,,90.56,89.67,,,Visualizer
moment,34.378,9.6,28.8,1.58,2.51,,90.56,89.78,,,Visualizer
moment,34.603,9.67,29.3,1.53,2.51,,90.63,89.71,,,Visualizer
moment,34.783,9.58,30.0,1.58,2.32,,90.73,89.63,,,Visualizer
moment,35.008,9.6,30.3,1.61,2.41,,90.93,89.69,,,Visualizer
moment,35.232,9.7,31.0,1.53,2.41,,91.16,89.67,,,Visualizer
moment,35.412,9.53,31.5,1.57,2.41,,91.46,89.6,,,Visualizer
moment,35.638,9.67,31.8,1.57,2.41,,91.46,89.63,,,Visualizer
moment,35.818,9.73,32.2,1.54,2.32,,91.77,89.63,,,Visualizer
moment,36.042,9.72,32.7,1.51,2.32,,91.87,89.57,,,Visualizer
moment,36.267,9.49,33.3,1.57,2.41,,92.1,89.56,,,Visualizer
moment,36.493,9.56,33.7,1.52,2.41,,92.44,89.6,,,Visualizer
