information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-08T23:48:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e45caf82-63d8-425e-af72-0dbe353ffffc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,1.41,0.0,3.87,0.0,,97.82,95.26,,,Visualizer
moment,0.265,1.44,0.0,3.86,0.0,,97.61,95.38,,,Visualizer
moment,0.444,1.48,0.0,3.95,0.0,,94.54,95.49,,,Visualizer
moment,0.669,1.6,0.0,3.93,0.0,,92.82,95.45,,,Visualizer
moment,0.849,1.66,0.0,3.96,0.0,,93.09,95.48,,,Visualizer
moment,1.074,1.7,0.0,3.95,0.0,,93.69,95.53,,,Visualizer
moment,1.254,1.81,0.0,3.94,0.0,,94.27,95.45,,,Visualizer
moment,1.48,1.8,0.0,4.01,0.0,,94.98,95.58,,,Visualizer
moment,1.704,1.74,0.0,3.94,0.0,,95.57,95.72,,,Visualizer
moment,1.929,1.78,0.0,3.97,0.0,,96.08,95.9,,,Visualizer
moment,2.111,1.81,0.0,3.97,0.0,,96.53,96.05,,,Visualizer
moment,2.335,1.86,0.0,3.98,0.0,,96.7,96.06,,,Visualizer
moment,2.516,1.91,0.0,3.97,0.0,,97.26,96.18,,,Visualizer
moment,2.74,1.94,0.0,3.98,0.0,,97.5,96.26,,,Visualizer
moment,3.009,1.92,0.0,4.02,0.0,,97.82,96.37,,,Visualizer
moment,3.144,1.92,0.0,4.02,0.0,,98.3,96.48,,,Visualizer
moment,3.37,1.93,0.0,4.03,0.0,,98.55,96.55,,,Visualizer
moment,3.594,1.87,0.0,4.08,0.0,,98.83,96.71,,,Visualizer
moment,3.774,1.83,0.0,4.08,0.0,,98.97,96.86,,,Visualizer
moment,4.0,1.8,0.0,4.04,0.0,,98.94,96.88,,,Visualizer
moment,4.179,1.77,0.0,4.07,0.0,,98.69,97.02,,,Visualizer
moment,4.405,1.72,0.0,3.99,0.0,,98.66,97.16,,,Visualizer
moment,4.675,1.71,0.0,3.99,0.0,,98.3,97.19,,,Visualizer
moment,4.809,1.7,0.0,4.01,0.0,,98.09,97.3,,,Visualizer
moment,5.034,1.74,0.0,4.03,0.0,,97.85,97.42,,,Visualizer
moment,5.262,1.86,0.0,4.0,0.0,,97.78,97.46,,,Visualizer
moment,5.444,2.02,0.0,4.02,0.0,,97.61,97.42,,,Visualizer
moment,5.665,2.13,0.0,4.0,0.0,,97.57,97.54,,,Visualizer
moment,5.846,2.27,0.0,4.02,0.0,,97.68,97.56,,,Visualizer
moment,6.071,2.36,0.0,4.02,0.0,,97.71,97.52,,,Visualizer
moment,6.298,2.42,0.0,3.97,0.0,,97.68,97.48,,,Visualizer
moment,6.475,2.61,0.0,3.95,0.0,,97.89,97.56,,,Visualizer
moment,6.702,2.75,0.0,3.92,0.0,,97.82,97.62,,,Visualizer
moment,6.927,2.81,0.0,3.96,0.0,,97.82,97.59,,,Visualizer
moment,7.107,2.95,0.0,3.98,0.0,,97.85,97.6,,,Visualizer
moment,7.331,3.06,0.0,3.97,0.0,,97.82,97.56,,,Visualizer
moment,7.51,3.16,0.0,3.92,0.0,,97.71,97.58,,,Visualizer
moment,7.742,3.27,0.0,3.89,0.0,,97.61,97.63,,,Visualizer
moment,7.961,3.42,0.0,3.91,0.0,,97.54,97.64,,,Visualizer
moment,8.142,3.55,0.0,3.96,0.0,,97.43,97.65,,,Visualizer
moment,8.374,3.72,0.0,3.85,0.0,,97.29,97.62,,,Visualizer
moment,8.591,3.75,0.0,3.46,0.0,,97.19,97.66,,,Visualizer
moment,8.772,3.53,0.0,2.99,0.0,,97.02,97.65,,,Visualizer
moment,8.996,3.37,0.0,2.44,0.0,,96.84,97.62,,,Visualizer
moment,9.175,3.12,0.0,1.91,0.0,,96.95,97.62,,,Visualizer
moment,9.405,2.92,0.0,1.53,0.0,,96.84,97.6,,,Visualizer
moment,9.627,2.94,0.0,1.39,0.0,,96.88,97.52,,,Visualizer
moment,9.805,2.92,0.0,1.1,0.0,,96.84,97.6,,,Visualizer
moment,10.031,2.76,0.0,0.85,0.0,,96.8,97.63,,,Visualizer
moment,10.265,2.71,0.22,0.66,0.23,,96.74,97.57,,,Visualizer
moment,10.438,2.63,0.28,0.52,0.29,,96.7,97.51,,,Visualizer
moment,10.662,2.56,0.32,0.4,0.33,,96.63,97.49,,,Visualizer
moment,10.841,2.49,0.33,0.31,0.34,,96.63,97.53,,,Visualizer
moment,11.069,2.44,0.34,0.24,0.23,,96.67,97.39,,,Visualizer
moment,11.292,2.42,0.48,0.19,0.23,,96.6,97.37,,,Visualizer
moment,11.47,2.38,0.48,0.15,0.18,,96.56,97.46,,,Visualizer
moment,11.699,2.35,0.51,0.11,0.2,,96.63,97.38,,,Visualizer
moment,11.967,2.32,0.66,0.09,0.34,,96.63,97.32,,,Visualizer
moment,12.106,2.29,0.81,0.07,0.31,,96.6,97.25,,,Visualizer
moment,12.333,2.28,1.06,0.05,0.6,,96.67,97.32,,,Visualizer
moment,12.509,2.26,0.95,0.04,0.47,,96.56,97.27,,,Visualizer
moment,12.73,2.23,0.97,0.03,0.34,,96.63,97.23,,,Visualizer
moment,13.006,2.21,0.96,0.03,0.16,,96.6,97.21,,,Visualizer
moment,13.135,2.2,1.04,0.02,0.24,,96.56,97.18,,,Visualizer
moment,13.37,2.19,1.06,0.02,0.1,,96.63,97.19,,,Visualizer
moment,13.587,2.17,1.17,0.01,0.22,,96.56,97.13,,,Visualizer
moment,13.764,2.15,1.15,0.01,0.19,,96.6,97.04,,,Visualizer
moment,13.989,2.14,1.12,0.01,0.17,,96.67,97.07,,,Visualizer
moment,14.214,2.13,1.24,0.01,0.21,,96.67,97.09,,,Visualizer
moment,14.395,2.12,1.25,0.0,0.2,,96.63,96.96,,,Visualizer
moment,14.62,2.1,1.25,0.0,0.08,,96.63,96.97,,,Visualizer
moment,14.799,2.09,1.25,0.0,0.13,,96.56,97.0,,,Visualizer
moment,15.024,2.08,1.25,0.0,-0.01,,96.7,96.99,,,Visualizer
moment,15.25,2.07,1.45,0.0,0.22,,96.63,96.92,,,Visualizer
moment,15.429,2.06,1.6,0.0,0.36,,96.63,96.98,,,Visualizer
moment,15.654,2.05,1.56,0.0,0.32,,96.6,96.95,,,Visualizer
moment,15.835,2.04,1.56,0.0,0.32,,96.6,96.87,,,Visualizer
moment,16.072,2.04,1.55,0.0,0.3,,96.7,96.84,,,Visualizer
moment,16.287,2.03,1.55,0.0,0.07,,96.6,96.88,,,Visualizer
moment,16.464,2.02,1.67,0.0,0.07,,96.6,96.81,,,Visualizer
moment,16.692,2.01,1.65,0.0,0.09,,96.74,96.77,,,Visualizer
moment,16.916,2.01,1.67,0.0,0.11,,96.63,96.79,,,Visualizer
moment,17.102,2.0,1.68,0.0,0.14,,96.67,96.75,,,Visualizer
moment,17.323,1.99,1.69,0.0,0.02,,96.7,96.73,,,Visualizer
moment,17.545,1.98,1.7,0.0,0.05,,96.56,96.69,,,Visualizer
moment,17.724,1.97,1.71,0.0,0.05,,96.56,96.71,,,Visualizer
moment,17.95,1.96,1.83,0.0,0.16,,96.67,96.63,,,Visualizer
moment,18.133,1.95,1.81,0.0,0.14,,96.53,96.6,,,Visualizer
moment,18.354,1.95,1.81,0.0,0.13,,96.7,96.71,,,Visualizer
moment,18.58,1.94,1.87,0.0,0.18,,96.7,96.59,,,Visualizer
moment,18.76,1.93,1.86,0.0,0.03,,96.63,96.53,,,Visualizer
moment,18.985,1.93,1.86,0.0,0.03,,96.63,96.52,,,Visualizer
moment,19.21,1.92,1.86,0.0,0.05,,96.63,96.63,,,Visualizer
moment,19.389,1.91,1.86,0.0,0.05,,96.63,96.46,,,Visualizer
moment,19.66,1.91,1.87,0.0,0.01,,96.63,96.43,,,Visualizer
moment,19.794,1.9,1.87,0.0,0.01,,96.7,96.51,,,Visualizer
moment,20.02,1.9,1.97,0.0,0.11,,96.53,96.4,,,Visualizer
moment,20.245,1.89,1.99,0.0,0.14,,96.5,96.41,,,Visualizer
moment,20.425,1.88,2.03,0.0,0.18,,96.53,96.37,,,Visualizer
moment,20.654,1.88,2.05,0.0,0.19,,96.63,96.34,,,Visualizer
moment,20.92,1.87,2.04,0.0,0.1,,96.56,96.36,,,Visualizer
moment,21.054,1.87,2.04,0.0,0.07,,96.5,96.31,,,Visualizer
moment,21.284,1.86,2.03,0.0,0.01,,96.46,96.22,,,Visualizer
moment,21.461,1.85,2.11,0.0,0.07,,96.43,96.33,,,Visualizer
moment,21.686,1.85,2.1,0.0,0.06,,96.63,96.27,,,Visualizer
moment,21.912,1.85,2.14,0.0,0.1,,96.43,96.17,,,Visualizer
moment,22.092,1.84,2.15,0.0,0.11,,96.43,96.19,,,Visualizer
moment,22.321,1.83,2.17,0.0,0.15,,96.43,96.15,,,Visualizer
moment,22.539,1.83,2.18,0.0,0.07,,96.39,96.16,,,Visualizer
moment,22.764,1.83,2.26,0.0,0.15,,96.39,96.1,,,Visualizer
moment,22.948,1.82,2.27,0.0,0.14,,96.53,96.05,,,Visualizer
moment,23.169,1.81,2.28,0.0,0.13,,96.43,96.07,,,Visualizer
moment,23.349,1.81,2.27,0.0,0.09,,96.32,96.04,,,Visualizer
moment,23.574,1.8,2.25,0.0,0.05,,96.36,96.01,,,Visualizer
moment,23.757,1.8,2.29,0.0,0.03,,96.39,95.95,,,Visualizer
moment,23.979,1.79,2.42,0.0,0.15,,96.22,95.93,,,Visualizer
moment,24.204,1.79,2.39,0.0,0.11,,96.36,96.0,,,Visualizer
moment,24.429,1.79,2.31,0.0,0.04,,96.25,95.9,,,Visualizer
moment,24.655,1.78,2.35,0.0,0.06,,96.15,95.87,,,Visualizer
moment,24.879,1.78,2.37,0.0,-0.05,,96.22,95.89,,,Visualizer
moment,25.014,1.78,2.39,0.0,-0.03,,96.12,95.86,,,Visualizer
moment,25.24,1.77,2.42,0.0,0.11,,96.22,95.84,,,Visualizer
moment,25.421,1.77,2.42,0.0,0.09,,96.08,95.76,,,Visualizer
moment,25.644,1.76,2.42,0.0,0.07,,96.22,95.74,,,Visualizer
moment,25.869,1.76,2.44,0.0,0.07,,96.08,95.76,,,Visualizer
moment,26.095,1.76,2.63,0.0,0.24,,96.08,95.74,,,Visualizer
moment,26.274,1.75,2.58,0.0,0.17,,96.15,95.71,,,Visualizer
moment,26.499,1.75,2.55,0.0,0.14,,96.08,95.7,,,Visualizer
moment,26.68,1.75,2.55,0.0,0.13,,95.98,95.58,,,Visualizer
moment,26.904,1.74,2.55,0.0,0.11,,95.94,95.62,,,Visualizer
moment,27.084,1.73,2.54,0.0,-0.09,,95.91,95.61,,,Visualizer
moment,27.309,1.73,2.54,0.0,-0.04,,95.94,95.56,,,Visualizer
moment,27.534,1.73,2.54,0.0,-0.01,,95.94,95.54,,,Visualizer
moment,27.762,1.73,2.55,0.0,0.0,,95.98,95.52,,,Visualizer
moment,27.941,1.72,2.66,0.0,0.11,,95.91,95.57,,,Visualizer
moment,28.167,1.72,2.64,0.0,0.1,,95.8,95.42,,,Visualizer
moment,28.344,1.72,2.68,0.0,0.15,,95.77,95.49,,,Visualizer
moment,28.618,1.71,2.74,0.0,0.2,,95.84,95.45,,,Visualizer
moment,28.802,1.71,2.74,0.0,0.08,,95.7,95.37,,,Visualizer
moment,28.974,1.7,2.74,0.0,0.08,,95.67,95.39,,,Visualizer
moment,29.2,1.7,2.74,0.0,0.1,,95.7,95.35,,,Visualizer
moment,29.426,1.7,2.73,0.0,-0.03,,95.74,95.35,,,Visualizer
moment,29.606,1.69,2.73,0.0,-0.01,,95.63,95.29,,,Visualizer
moment,29.875,1.69,2.72,0.0,-0.02,,95.6,95.3,,,Visualizer
moment,30.011,1.69,2.72,0.0,-0.02,,95.63,95.3,,,Visualizer
