information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-21T20:00:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44cf416f-781b-4bad-b872-8c625b7bdc87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.221,0.78,0.0,3.89,0.0,,190.29,187.47,,,Visualizer
moment,0.444,0.81,0.0,3.76,0.0,,186.91,187.79,,,Visualizer
moment,0.626,0.68,0.0,3.71,0.0,,184.53,187.72,,,Visualizer
moment,0.851,0.62,0.0,3.65,0.0,,184.82,187.67,,,Visualizer
moment,1.078,0.62,0.0,3.56,0.0,,185.92,187.58,,,Visualizer
moment,1.261,0.81,0.0,3.58,0.0,,187.61,187.46,,,Visualizer
moment,1.481,0.76,0.0,3.57,0.0,,189.06,187.28,,,Visualizer
moment,1.663,0.7,0.0,3.57,0.0,,190.41,187.19,,,Visualizer
moment,1.886,0.65,0.0,3.58,0.0,,191.88,187.08,,,Visualizer
moment,2.11,0.63,0.0,3.52,0.0,,192.95,187.24,,,Visualizer
moment,2.303,0.58,0.0,3.51,0.0,,193.84,187.35,,,Visualizer
moment,2.521,0.63,0.0,3.49,0.0,,194.67,187.61,,,Visualizer
moment,2.738,0.68,0.0,3.52,0.0,,195.44,188.12,,,Visualizer
moment,2.919,0.71,0.0,3.54,0.0,,195.74,188.34,,,Visualizer
moment,3.144,0.65,0.0,3.53,0.0,,195.86,188.71,,,Visualizer
moment,3.324,0.58,0.0,3.56,0.0,,195.92,189.1,,,Visualizer
moment,3.548,0.52,0.0,3.53,0.0,,195.86,189.36,,,Visualizer
moment,3.818,0.51,0.0,3.49,0.0,,195.5,189.78,,,Visualizer
moment,3.954,0.57,0.0,3.47,0.0,,195.5,190.16,,,Visualizer
moment,4.224,0.54,0.0,3.54,0.0,,195.02,190.38,,,Visualizer
moment,4.403,0.52,0.0,3.44,0.0,,194.79,190.64,,,Visualizer
moment,4.584,0.54,0.0,3.47,0.0,,194.37,190.75,,,Visualizer
moment,4.811,0.63,0.0,3.45,0.0,,193.89,190.84,,,Visualizer
moment,4.99,0.78,0.0,3.41,0.0,,193.6,191.05,,,Visualizer
moment,5.214,0.82,0.0,3.5,0.0,,193.01,191.15,,,Visualizer
moment,5.487,0.9,0.0,3.49,0.0,,192.53,191.3,,,Visualizer
moment,5.621,0.94,0.0,3.5,0.0,,192.35,191.22,,,Visualizer
moment,5.847,0.9,0.0,3.5,0.0,,192.12,191.17,,,Visualizer
moment,6.079,0.96,0.0,3.49,0.0,,192.06,191.28,,,Visualizer
moment,6.251,1.08,0.0,3.49,0.0,,191.95,191.32,,,Visualizer
moment,6.48,1.19,0.0,3.52,0.0,,191.88,191.32,,,Visualizer
moment,6.654,1.21,0.0,3.53,0.0,,191.76,191.23,,,Visualizer
moment,6.879,1.25,0.0,3.54,0.0,,191.88,191.2,,,Visualizer
moment,7.106,1.32,0.0,3.52,0.0,,191.76,191.11,,,Visualizer
moment,7.285,1.39,0.0,3.51,0.0,,191.71,191.09,,,Visualizer
moment,7.514,1.49,0.0,3.5,0.0,,191.59,191.09,,,Visualizer
moment,7.738,1.61,0.0,3.47,0.0,,191.36,191.02,,,Visualizer
moment,7.92,1.8,0.0,3.46,0.0,,191.41,191.05,,,Visualizer
moment,8.141,1.96,0.0,3.48,0.0,,191.12,191.01,,,Visualizer
moment,8.367,2.0,0.0,3.43,0.0,,190.94,190.95,,,Visualizer
moment,8.551,2.19,0.0,3.45,0.0,,190.82,190.93,,,Visualizer
moment,8.77,2.33,0.0,3.47,0.0,,190.59,190.87,,,Visualizer
moment,8.949,2.33,0.0,3.48,0.0,,190.59,190.82,,,Visualizer
moment,9.178,2.42,0.0,3.51,0.0,,190.59,191.02,,,Visualizer
moment,9.405,2.56,0.0,3.46,0.0,,190.53,190.95,,,Visualizer
moment,9.581,2.69,0.0,3.45,0.0,,190.59,190.96,,,Visualizer
moment,9.806,2.81,0.0,3.42,0.0,,190.47,190.81,,,Visualizer
moment,10.031,2.93,0.0,3.45,0.0,,190.59,190.8,,,Visualizer
moment,10.209,3.13,0.0,3.46,0.0,,190.47,190.83,,,Visualizer
moment,10.441,3.28,0.0,3.44,0.0,,190.36,190.71,,,Visualizer
moment,10.664,3.43,0.0,3.45,0.0,,190.53,190.71,,,Visualizer
moment,10.886,3.69,0.0,3.42,0.0,,190.24,190.86,,,Visualizer
moment,11.066,3.98,0.0,3.47,0.0,,190.24,190.77,,,Visualizer
moment,11.244,4.32,0.0,3.46,0.0,,190.01,190.76,,,Visualizer
