information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T17:32:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c16d84a-98c5-4fd5-a0be-dca0eb696edc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.35,0.0,4.18,0.0,,184.47,180.23,,,Visualizer
moment,0.269,0.4,0.0,5.2,0.0,,181.51,180.81,,,Visualizer
moment,0.45,0.48,0.0,6.15,0.0,,176.61,180.75,,,Visualizer
moment,0.674,0.61,0.0,6.87,0.0,,176.38,180.84,,,Visualizer
moment,0.854,0.85,0.0,7.34,0.0,,178.4,180.97,,,Visualizer
moment,1.079,1.0,0.0,7.73,0.0,,180.7,180.88,,,Visualizer
moment,1.304,1.03,0.0,8.03,0.0,,183.31,181.17,,,Visualizer
moment,1.484,1.04,0.0,8.21,0.0,,185.4,181.78,,,Visualizer
moment,1.709,1.04,0.0,8.4,0.0,,187.68,182.79,,,Visualizer
moment,1.934,1.03,0.0,8.51,0.0,,189.38,183.92,,,Visualizer
moment,2.114,0.99,0.0,8.51,0.0,,191.09,184.65,,,Visualizer
moment,2.339,1.01,0.0,8.57,0.0,,192.51,185.6,,,Visualizer
moment,2.519,1.04,0.0,8.57,0.0,,193.22,186.39,,,Visualizer
moment,2.745,1.1,0.0,8.5,0.0,,193.94,187.28,,,Visualizer
moment,2.969,1.19,0.0,8.45,0.0,,194.59,187.99,,,Visualizer
moment,3.149,1.33,0.0,8.44,0.0,,195.13,188.62,,,Visualizer
moment,3.374,1.44,0.0,8.35,0.0,,195.13,189.29,,,Visualizer
moment,3.599,1.56,0.0,8.24,0.0,,195.37,189.85,,,Visualizer
moment,3.779,1.69,0.0,8.15,0.0,,195.01,190.24,,,Visualizer
moment,4.004,1.88,0.0,8.03,0.0,,194.53,190.66,,,Visualizer
moment,4.229,2.1,0.0,7.89,0.0,,194.65,190.99,,,Visualizer
moment,4.409,2.27,0.0,7.8,0.0,,193.82,191.25,,,Visualizer
moment,4.634,2.54,0.0,7.57,0.0,,193.52,191.37,,,Visualizer
moment,4.814,2.77,0.0,7.4,0.0,,192.98,191.42,,,Visualizer
moment,5.039,2.97,0.0,7.05,0.0,,192.69,191.62,,,Visualizer
moment,5.264,3.24,0.0,6.53,0.0,,192.04,191.65,,,Visualizer
moment,5.444,3.39,0.0,5.91,0.0,,191.74,191.7,,,Visualizer
moment,5.669,3.43,0.0,5.28,0.0,,191.5,191.71,,,Visualizer
moment,5.894,3.51,0.0,4.64,0.0,,191.26,191.73,,,Visualizer
moment,6.074,3.56,0.0,3.95,0.0,,191.03,191.74,,,Visualizer
moment,6.299,3.48,0.0,3.33,0.0,,190.67,191.57,,,Visualizer
moment,6.479,3.39,0.17,2.91,0.17,,190.5,191.43,,,Visualizer
moment,6.704,3.46,0.2,2.37,0.2,,190.44,191.63,,,Visualizer
moment,6.929,3.33,0.18,1.97,0.18,,190.03,191.53,,,Visualizer
moment,7.109,3.26,0.34,1.67,0.34,,190.08,191.31,,,Visualizer
moment,7.334,3.18,0.28,1.43,0.28,,189.91,191.25,,,Visualizer
moment,7.56,3.13,0.35,1.25,0.18,,189.73,191.27,,,Visualizer
moment,7.739,3.14,0.4,1.11,0.2,,189.5,191.12,,,Visualizer
moment,7.964,3.13,0.62,0.99,0.42,,189.44,191.15,,,Visualizer
moment,8.189,3.11,0.67,0.85,0.36,,189.5,191.03,,,Visualizer
moment,8.369,3.09,0.95,0.74,0.66,,189.5,190.96,,,Visualizer
moment,8.594,3.06,0.92,0.7,0.56,,189.26,191.01,,,Visualizer
moment,8.774,3.04,0.92,0.68,0.51,,189.15,190.9,,,Visualizer
moment,8.999,3.08,1.17,0.76,0.76,,188.97,190.75,,,Visualizer
moment,9.224,3.15,1.33,0.62,0.73,,188.97,190.74,,,Visualizer
moment,9.404,3.01,1.31,0.54,0.63,,188.73,190.72,,,Visualizer
moment,9.629,2.96,1.39,0.55,0.46,,188.79,190.71,,,Visualizer
moment,9.854,3.02,1.74,0.51,0.81,,188.44,190.6,,,Visualizer
moment,10.034,3.0,1.7,0.53,0.52,,188.38,190.58,,,Visualizer
moment,10.259,2.99,1.73,0.54,0.4,,188.44,190.6,,,Visualizer
moment,10.439,2.99,1.98,0.56,0.67,,188.26,190.52,,,Visualizer
moment,10.664,3.01,1.97,0.57,0.57,,188.21,190.42,,,Visualizer
moment,10.889,3.02,2.16,0.57,0.41,,187.91,190.55,,,Visualizer
moment,11.069,3.01,2.2,0.53,0.49,,187.91,190.62,,,Visualizer
moment,11.294,3.01,2.25,0.5,0.51,,187.62,190.51,,,Visualizer
moment,11.519,3.01,2.54,0.52,0.55,,187.38,190.49,,,Visualizer
moment,11.699,3.0,2.52,0.54,0.54,,187.38,190.53,,,Visualizer
moment,11.924,3.0,2.74,0.55,0.57,,187.38,190.42,,,Visualizer
moment,12.106,3.01,2.76,0.56,0.55,,187.27,190.52,,,Visualizer
moment,12.329,3.0,2.8,0.57,0.54,,187.15,190.54,,,Visualizer
moment,12.554,3.01,3.05,0.59,0.5,,186.92,190.57,,,Visualizer
moment,12.734,3.0,3.11,0.59,0.58,,186.62,190.48,,,Visualizer
moment,13.004,3.0,3.19,0.61,0.44,,186.74,190.5,,,Visualizer
moment,13.184,3.0,3.22,0.61,0.45,,186.39,190.53,,,Visualizer
moment,13.364,3.0,3.26,0.63,0.45,,186.34,190.63,,,Visualizer
moment,13.589,3.01,3.33,0.63,0.28,,186.1,190.63,,,Visualizer
moment,13.813,3.01,3.73,0.63,0.58,,186.16,190.69,,,Visualizer
moment,13.994,2.99,3.82,0.64,0.64,,186.1,190.63,,,Visualizer
moment,14.218,3.0,4.03,0.64,0.78,,186.04,190.56,,,Visualizer
moment,14.402,3.01,4.06,0.64,0.79,,185.81,190.5,,,Visualizer
moment,14.623,3.0,4.13,0.64,0.79,,185.63,190.54,,,Visualizer
moment,14.848,2.99,4.16,0.65,0.42,,185.58,190.57,,,Visualizer
moment,15.028,3.01,4.42,0.71,0.59,,185.22,190.71,,,Visualizer
moment,15.253,3.07,4.61,0.94,0.57,,185.11,190.75,,,Visualizer
moment,15.479,3.37,4.64,1.38,0.55,,184.88,190.81,,,Visualizer
moment,15.658,3.94,4.94,1.9,0.8,,184.24,190.73,,,Visualizer
moment,15.883,4.6,5.07,2.34,0.9,,184.06,190.64,,,Visualizer
moment,16.063,5.27,5.24,2.69,0.61,,183.95,190.72,,,Visualizer
moment,16.289,5.86,5.58,2.94,0.96,,184.12,190.77,,,Visualizer
moment,16.513,6.4,5.94,3.08,1.28,,184.94,190.9,,,Visualizer
