information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T11:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Colombia El Parasio,text
meta,,,,,,,,,Description,"Fruit Punch, Tangerine, Vanilla",text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6397f296-6e97-4544-b257-7d7974e5feef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.33,0.0,4.04,0.0,,88.79,85.24,,,Visualizer
moment,0.446,0.29,0.0,4.38,0.0,,88.5,85.47,,,Visualizer
moment,0.627,0.32,0.0,4.85,0.0,,85.11,85.45,,,Visualizer
moment,0.897,0.39,0.0,5.49,0.0,,84.33,85.48,,,Visualizer
moment,1.076,0.41,0.0,6.03,0.0,,84.71,85.39,,,Visualizer
moment,1.256,0.37,0.0,6.52,0.0,,84.68,85.41,,,Visualizer
moment,1.48,0.35,0.0,6.77,0.0,,84.1,85.44,,,Visualizer
moment,1.66,0.33,0.0,7.13,0.0,,83.42,85.42,,,Visualizer
moment,1.888,0.31,0.0,7.32,0.0,,82.75,85.37,,,Visualizer
moment,2.112,0.3,0.0,7.49,0.0,,82.1,85.21,,,Visualizer
moment,2.292,0.3,0.0,7.55,0.0,,81.78,85.02,,,Visualizer
moment,2.516,0.35,0.0,7.67,0.0,,81.81,84.89,,,Visualizer
moment,2.742,0.4,0.0,7.73,0.0,,82.1,84.82,,,Visualizer
moment,2.921,0.46,0.0,7.79,0.0,,82.71,84.78,,,Visualizer
moment,3.147,0.54,0.0,7.91,0.0,,83.39,84.66,,,Visualizer
moment,3.326,0.61,0.0,7.89,0.0,,84.3,84.69,,,Visualizer
moment,3.552,0.66,0.0,7.94,0.0,,84.88,84.64,,,Visualizer
moment,3.776,0.66,0.0,7.56,0.0,,85.49,84.53,,,Visualizer
moment,3.957,0.57,0.0,7.03,0.0,,86.01,84.54,,,Visualizer
moment,4.181,0.53,0.0,6.43,0.0,,86.34,84.67,,,Visualizer
moment,4.407,0.54,0.0,5.89,0.0,,86.7,84.8,,,Visualizer
moment,4.593,0.55,0.0,5.37,0.0,,86.93,85.02,,,Visualizer
moment,4.812,0.58,0.0,5.02,0.0,,87.25,85.22,,,Visualizer
moment,5.003,0.6,0.0,4.63,0.0,,87.48,85.32,,,Visualizer
moment,5.218,0.61,0.0,4.37,0.0,,87.68,85.45,,,Visualizer
moment,5.441,0.61,0.0,4.14,0.0,,87.74,85.68,,,Visualizer
moment,5.62,0.65,0.0,3.96,0.0,,87.97,85.78,,,Visualizer
moment,5.849,0.71,0.0,3.8,0.0,,87.91,85.78,,,Visualizer
moment,6.071,0.68,0.0,3.67,0.0,,87.91,85.85,,,Visualizer
moment,6.252,0.68,0.0,3.65,0.0,,87.71,85.95,,,Visualizer
moment,6.475,0.68,0.0,3.58,0.0,,87.45,86.02,,,Visualizer
moment,6.701,0.67,0.0,3.51,0.0,,87.19,86.11,,,Visualizer
moment,6.882,0.65,0.0,3.51,0.0,,86.73,86.11,,,Visualizer
moment,7.111,0.66,0.0,3.5,0.0,,86.3,86.11,,,Visualizer
moment,7.286,0.67,0.0,3.46,0.0,,86.08,86.09,,,Visualizer
moment,7.513,0.69,0.0,3.48,0.0,,85.49,86.16,,,Visualizer
