information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-16T13:24:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2af3a49c-1326-4c63-a2f3-56d58a126f2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.46,0.0,4.13,0.0,,89.98,87.31,,,Visualizer
moment,0.541,0.39,0.0,4.67,0.0,,87.04,87.51,,,Visualizer
moment,0.764,0.41,0.0,5.22,0.0,,86.49,87.51,,,Visualizer
moment,1.089,0.46,0.0,5.64,0.0,,86.91,87.48,,,Visualizer
moment,1.306,0.47,0.0,6.06,0.0,,87.24,87.55,,,Visualizer
moment,1.531,0.5,0.0,6.32,0.0,,87.63,87.52,,,Visualizer
moment,1.8,0.49,0.0,6.52,0.0,,87.96,87.56,,,Visualizer
moment,2.029,0.55,0.0,6.7,0.0,,88.22,87.76,,,Visualizer
moment,2.341,0.64,0.0,6.82,0.0,,88.79,87.87,,,Visualizer
moment,2.519,0.64,0.0,6.89,0.0,,89.21,87.97,,,Visualizer
moment,2.792,0.66,0.0,6.93,0.0,,89.68,88.07,,,Visualizer
moment,3.013,0.73,0.0,6.95,0.0,,89.88,88.22,,,Visualizer
moment,3.287,0.79,0.0,6.99,0.0,,89.94,88.41,,,Visualizer
moment,3.556,0.87,0.0,6.97,0.0,,89.94,88.62,,,Visualizer
moment,3.78,0.99,0.0,6.95,0.0,,90.07,88.72,,,Visualizer
moment,4.057,1.12,0.0,6.92,0.0,,89.88,88.87,,,Visualizer
moment,4.295,1.27,0.0,6.9,0.0,,89.71,88.98,,,Visualizer
moment,4.547,1.45,0.0,6.96,0.0,,89.64,89.11,,,Visualizer
moment,4.77,1.63,0.0,6.92,0.0,,89.58,89.16,,,Visualizer
moment,5.043,1.82,0.0,6.86,0.0,,89.38,89.16,,,Visualizer
moment,5.263,2.07,0.0,6.85,0.0,,88.98,89.21,,,Visualizer
moment,5.535,2.28,0.0,6.74,0.0,,88.85,89.23,,,Visualizer
moment,5.758,2.53,0.0,6.57,0.0,,88.75,89.24,,,Visualizer
moment,6.031,2.76,0.0,6.26,0.0,,88.65,89.19,,,Visualizer
