information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-09T10:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b2472f4-0295-4a63-9610-daf49aa295ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.03,0.0,4.01,0.0,,86.91,84.36,,,Visualizer
moment,0.439,0.03,0.0,4.72,0.0,,86.85,84.51,,,Visualizer
moment,0.634,0.04,0.0,5.73,0.0,,86.36,84.64,,,Visualizer
moment,0.829,0.06,0.0,6.42,0.0,,86.01,84.58,,,Visualizer
moment,1.073,0.06,0.0,6.88,0.0,,85.71,84.63,,,Visualizer
moment,1.316,0.05,0.0,7.2,0.0,,85.33,84.72,,,Visualizer
moment,1.465,0.05,0.0,7.48,0.0,,84.91,84.77,,,Visualizer
moment,1.658,0.07,0.0,7.69,0.0,,84.62,84.82,,,Visualizer
moment,1.901,0.11,0.0,7.88,0.0,,84.52,84.9,,,Visualizer
moment,2.096,0.15,0.0,7.88,0.0,,84.78,84.89,,,Visualizer
moment,2.294,0.19,0.0,7.94,0.0,,85.04,84.84,,,Visualizer
moment,2.535,0.23,0.0,7.97,0.0,,85.43,84.88,,,Visualizer
moment,2.73,0.26,0.0,8.01,0.0,,85.65,84.95,,,Visualizer
moment,2.924,0.29,0.0,8.06,0.0,,85.98,84.94,,,Visualizer
moment,3.12,0.28,0.0,8.04,0.0,,86.27,85.09,,,Visualizer
moment,3.364,0.3,0.0,8.02,0.0,,86.36,85.23,,,Visualizer
moment,3.558,0.31,0.0,8.04,0.0,,86.43,85.36,,,Visualizer
moment,3.753,0.33,0.0,8.01,0.0,,86.46,85.53,,,Visualizer
moment,4.006,0.36,0.0,7.99,0.0,,86.4,85.62,,,Visualizer
moment,4.192,0.39,0.0,7.99,0.0,,86.3,85.77,,,Visualizer
moment,4.485,0.43,0.0,7.98,0.0,,86.27,85.8,,,Visualizer
moment,4.582,0.48,0.0,7.92,0.0,,86.3,85.91,,,Visualizer
moment,4.826,0.51,0.0,7.82,0.0,,86.3,85.93,,,Visualizer
moment,5.021,0.54,0.0,7.64,0.0,,86.27,86.0,,,Visualizer
moment,5.217,0.59,0.7,7.44,0.74,,86.27,86.03,,,Visualizer
moment,5.411,0.64,2.0,7.13,2.11,,86.27,86.04,,,Visualizer
moment,5.655,0.69,2.1,6.89,2.22,,86.46,86.11,,,Visualizer
moment,5.85,0.73,3.2,6.53,3.38,,86.36,86.06,,,Visualizer
moment,6.045,0.76,3.5,6.11,3.48,,86.43,86.12,,,Visualizer
moment,6.239,0.78,4.4,5.93,3.9,,86.43,86.19,,,Visualizer
moment,6.532,0.86,5.0,5.72,3.17,,86.53,86.16,,,Visualizer
moment,6.678,0.87,6.1,5.48,3.48,,86.49,86.18,,,Visualizer
moment,6.873,0.87,6.5,5.19,3.48,,86.66,86.19,,,Visualizer
moment,7.117,0.87,7.4,4.89,3.8,,86.79,86.21,,,Visualizer
moment,7.313,0.84,8.5,4.7,3.8,,86.82,86.16,,,Visualizer
moment,7.508,0.82,8.9,4.53,4.11,,86.95,86.21,,,Visualizer
moment,7.703,0.81,9.7,4.37,4.01,,87.11,86.23,,,Visualizer
moment,7.946,0.81,10.4,4.32,4.11,,87.11,86.21,,,Visualizer
moment,8.141,0.82,11.2,4.19,4.01,,87.24,86.3,,,Visualizer
moment,8.336,0.79,12.0,4.1,4.22,,87.27,86.29,,,Visualizer
moment,8.531,0.79,12.3,4.03,4.01,,87.34,86.28,,,Visualizer
moment,8.774,0.79,13.4,4.05,3.9,,87.4,86.22,,,Visualizer
moment,8.97,0.81,14.0,4.05,4.22,,87.5,86.25,,,Visualizer
moment,9.165,0.78,15.1,4.03,4.11,,87.47,86.31,,,Visualizer
moment,9.408,0.75,16.0,4.0,4.22,,87.57,86.38,,,Visualizer
moment,9.603,0.75,17.1,3.98,4.11,,87.5,86.33,,,Visualizer
moment,9.798,0.76,17.1,3.98,4.11,,87.5,86.36,,,Visualizer
moment,9.994,0.75,18.7,4.06,4.22,,87.47,86.44,,,Visualizer
moment,10.334,0.73,19.3,4.05,4.43,,87.34,86.4,,,Visualizer
moment,10.431,0.72,19.5,4.06,4.11,,87.27,86.4,,,Visualizer
moment,10.627,0.69,21.3,4.03,4.43,,87.34,86.45,,,Visualizer
moment,10.822,0.68,21.6,4.04,4.32,,87.08,86.47,,,Visualizer
moment,11.066,0.68,22.5,4.01,4.54,,87.14,86.43,,,Visualizer
moment,11.261,0.65,23.4,3.97,4.32,,86.82,86.36,,,Visualizer
moment,11.457,0.64,24.2,3.96,4.43,,86.82,86.39,,,Visualizer
moment,11.7,0.64,25.4,3.97,4.32,,86.69,86.47,,,Visualizer
moment,11.943,0.62,26.2,4.05,4.32,,86.66,86.38,,,Visualizer
moment,12.09,0.63,27.5,4.02,4.32,,86.49,86.36,,,Visualizer
moment,12.285,0.61,27.9,4.05,4.32,,86.62,86.41,,,Visualizer
moment,12.528,0.61,28.4,4.01,4.43,,86.59,86.39,,,Visualizer
moment,12.723,0.61,29.6,4.01,4.43,,86.53,86.31,,,Visualizer
moment,12.926,0.58,30.5,4.03,4.53,,86.56,86.3,,,Visualizer
moment,13.115,0.58,30.9,4.05,4.43,,86.43,86.31,,,Visualizer
moment,13.356,0.57,32.1,4.04,4.43,,86.36,86.3,,,Visualizer
moment,13.552,0.55,33.0,4.0,4.43,,86.4,86.3,,,Visualizer
moment,13.747,0.54,34.2,4.04,4.43,,86.3,86.26,,,Visualizer
moment,13.998,0.53,34.2,4.01,4.43,,86.17,86.22,,,Visualizer
moment,14.186,0.52,35.5,4.02,4.43,,86.23,86.25,,,Visualizer
moment,14.381,0.52,35.9,4.01,4.43,,86.3,86.27,,,Visualizer
moment,14.577,0.51,37.1,4.01,4.32,,86.2,86.2,,,Visualizer
moment,14.82,0.5,38.0,3.99,4.33,,86.11,86.16,,,Visualizer
moment,15.015,0.49,38.4,3.95,4.43,,86.11,86.12,,,Visualizer
moment,15.21,0.49,39.6,3.94,4.32,,86.11,86.12,,,Visualizer
moment,15.405,0.47,40.8,4.02,4.22,,86.01,86.07,,,Visualizer
moment,15.653,0.49,41.2,3.97,4.32,,86.04,86.17,,,Visualizer
