information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T09:52:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/487d269d-2e30-47ad-8b63-87e6c1f6ab14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.289,0.42,0.0,3.69,0.0,,97.11,82.31,,,Visualizer
moment,0.534,0.48,0.0,3.8,0.0,,95.01,82.57,,,Visualizer
moment,0.777,0.53,0.0,3.81,0.0,,93.78,82.5,,,Visualizer
moment,1.021,0.6,0.0,3.81,0.0,,93.95,82.45,,,Visualizer
moment,1.265,0.64,0.0,3.85,0.0,,94.39,82.76,,,Visualizer
moment,1.558,0.69,0.0,3.9,0.0,,95.07,83.37,,,Visualizer
moment,1.801,0.74,0.0,3.93,0.0,,95.49,84.28,,,Visualizer
moment,2.046,0.77,0.0,3.9,0.0,,96.0,85.63,,,Visualizer
moment,2.289,0.71,0.0,3.92,0.0,,96.62,86.95,,,Visualizer
moment,2.533,0.7,0.0,3.96,0.0,,97.08,88.21,,,Visualizer
moment,2.782,0.7,0.0,3.94,0.0,,97.74,89.33,,,Visualizer
moment,3.019,0.83,0.0,3.96,0.0,,98.23,90.36,,,Visualizer
moment,3.263,0.94,0.0,3.96,0.0,,98.94,91.13,,,Visualizer
moment,3.565,0.96,0.0,4.02,0.0,,99.4,91.77,,,Visualizer
moment,3.799,1.05,0.0,4.01,0.0,,99.82,92.42,,,Visualizer
moment,4.042,1.2,0.0,4.03,0.0,,100.36,93.02,,,Visualizer
moment,4.287,1.31,0.0,4.03,0.0,,100.54,93.48,,,Visualizer
moment,4.53,1.4,0.0,4.08,0.0,,100.79,94.04,,,Visualizer
moment,4.775,1.52,0.0,4.12,0.0,,100.94,94.62,,,Visualizer
moment,5.016,1.59,0.0,4.11,0.0,,101.08,95.06,,,Visualizer
moment,5.271,1.66,0.0,4.12,0.0,,101.01,95.55,,,Visualizer
moment,5.555,1.76,0.0,4.09,0.0,,100.54,95.98,,,Visualizer
moment,5.799,1.95,0.0,4.07,0.0,,100.18,96.37,,,Visualizer
moment,6.042,2.11,0.0,4.07,0.0,,99.68,96.61,,,Visualizer
moment,6.294,2.38,0.0,4.05,0.0,,99.08,96.92,,,Visualizer
moment,6.53,2.77,0.0,4.06,0.0,,98.83,97.03,,,Visualizer
moment,6.773,3.34,0.0,4.05,0.0,,98.48,97.21,,,Visualizer
moment,7.017,4.07,0.0,3.89,0.0,,98.3,97.33,,,Visualizer
moment,7.261,4.67,0.0,3.43,0.0,,98.09,97.39,,,Visualizer
moment,7.553,4.92,0.0,2.97,0.0,,98.12,97.51,,,Visualizer
