information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-10T01:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1e35a5-aba0-4ff0-a6c6-c4297caa800f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.01,0.0,2.29,0.0,,86.81,84.97,,,Visualizer
moment,0.405,0.01,0.0,3.38,0.0,,86.81,85.2,,,Visualizer
moment,0.674,0.01,0.0,4.78,0.0,,86.26,85.31,,,Visualizer
moment,0.809,0.01,0.0,5.88,0.0,,84.67,85.33,,,Visualizer
moment,1.034,0.01,0.0,6.79,0.0,,83.64,85.48,,,Visualizer
moment,1.214,0.01,0.0,7.5,0.0,,83.25,85.5,,,Visualizer
moment,1.439,0.01,0.0,8.08,0.0,,83.19,85.71,,,Visualizer
moment,1.664,0.03,0.0,8.51,0.0,,82.74,85.83,,,Visualizer
moment,1.844,0.22,0.0,8.81,0.0,,82.96,85.99,,,Visualizer
moment,2.159,0.73,0.0,8.93,0.0,,83.41,86.05,,,Visualizer
moment,2.294,1.06,0.0,9.04,0.0,,84.38,86.07,,,Visualizer
moment,2.474,1.19,0.0,9.1,0.0,,85.58,86.2,,,Visualizer
moment,2.744,1.31,0.0,9.07,0.0,,86.71,86.36,,,Visualizer
moment,2.924,1.4,0.0,9.1,0.0,,87.5,86.57,,,Visualizer
moment,3.106,1.46,0.0,9.11,0.0,,88.48,86.87,,,Visualizer
moment,3.374,1.56,0.0,9.06,0.0,,89.01,87.3,,,Visualizer
moment,3.554,1.61,0.0,9.01,0.0,,89.64,87.67,,,Visualizer
