information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T20:00:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0407f34b-707d-4935-8749-9ace27309e0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.226,0.32,0.0,3.89,0.0,,199.89,196.46,,,Visualizer
moment,0.449,0.44,0.0,4.1,0.0,,199.64,196.79,,,Visualizer
moment,0.628,0.42,0.0,4.54,0.0,,196.28,196.96,,,Visualizer
moment,0.855,0.62,0.0,5.09,0.0,,193.66,196.89,,,Visualizer
moment,1.078,0.6,0.0,5.67,0.0,,193.42,196.81,,,Visualizer
moment,1.263,0.62,0.0,6.18,0.0,,193.78,196.81,,,Visualizer
moment,1.486,0.68,0.0,6.53,0.0,,194.6,196.82,,,Visualizer
moment,1.709,0.7,0.0,6.87,0.0,,195.2,196.82,,,Visualizer
moment,1.887,0.82,0.0,7.18,0.0,,196.16,196.85,,,Visualizer
moment,2.117,0.84,0.0,7.35,0.0,,197.23,196.73,,,Visualizer
moment,2.299,0.89,0.0,7.52,0.0,,198.25,196.64,,,Visualizer
moment,2.52,0.88,0.0,7.68,0.0,,199.34,196.6,,,Visualizer
moment,2.746,0.84,0.0,7.81,0.0,,200.06,196.63,,,Visualizer
moment,2.928,0.81,0.0,7.87,0.0,,200.61,196.56,,,Visualizer
moment,3.149,0.81,0.0,7.9,0.0,,201.09,196.62,,,Visualizer
moment,3.375,0.74,0.0,7.97,0.0,,201.16,196.66,,,Visualizer
moment,3.556,0.73,0.0,7.94,0.0,,201.22,196.73,,,Visualizer
moment,3.78,0.76,0.0,7.98,0.0,,201.22,196.82,,,Visualizer
moment,4.006,0.82,0.0,8.01,0.0,,201.16,196.97,,,Visualizer
moment,4.184,0.92,0.0,7.96,0.0,,201.09,197.17,,,Visualizer
moment,4.41,1.01,0.0,8.04,0.0,,201.4,197.36,,,Visualizer
moment,4.587,1.15,0.0,7.96,0.0,,201.4,197.68,,,Visualizer
moment,4.814,1.29,0.0,8.02,0.0,,200.97,197.84,,,Visualizer
moment,5.04,1.48,0.0,7.99,0.0,,201.16,198.11,,,Visualizer
moment,5.308,1.65,0.0,7.99,0.0,,201.04,198.4,,,Visualizer
moment,5.445,1.86,0.0,7.96,0.0,,200.97,198.37,,,Visualizer
moment,5.669,2.17,0.0,7.91,0.0,,201.09,198.47,,,Visualizer
moment,5.853,2.53,0.0,7.85,0.0,,200.86,198.7,,,Visualizer
moment,6.073,2.9,0.0,7.67,0.0,,200.61,198.86,,,Visualizer
moment,6.252,3.29,0.0,7.24,0.0,,200.55,199.01,,,Visualizer
moment,6.505,3.51,0.28,6.63,0.27,,200.24,199.06,,,Visualizer
moment,6.706,3.54,0.5,6.01,0.49,,199.82,199.2,,,Visualizer
moment,6.929,3.56,0.85,5.38,0.83,,199.15,199.06,,,Visualizer
moment,7.109,3.58,1.47,4.79,1.44,,198.19,199.18,,,Visualizer
moment,7.334,3.56,1.51,4.26,1.48,,197.05,199.42,,,Visualizer
moment,7.513,3.53,1.93,3.74,1.72,,196.21,199.21,,,Visualizer
moment,7.738,3.48,2.29,3.28,1.96,,195.32,199.32,,,Visualizer
