information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-07T13:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/879161a7-49e4-460c-a150-4de7178fc59b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.215,0.05,0.0,2.03,0.0,,89.66,85.85,,,Visualizer
moment,0.391,0.07,0.0,2.54,0.0,,88.66,86.08,,,Visualizer
moment,0.62,0.11,0.0,2.88,0.0,,86.4,86.19,,,Visualizer
moment,0.844,0.11,0.0,3.17,0.0,,84.94,86.47,,,Visualizer
moment,1.024,0.09,0.0,3.39,0.0,,83.96,86.86,,,Visualizer
moment,1.246,0.08,0.0,3.55,0.0,,83.38,87.23,,,Visualizer
moment,1.472,0.1,0.0,3.69,0.0,,82.87,87.6,,,Visualizer
moment,1.699,0.09,0.0,3.79,0.0,,82.58,87.92,,,Visualizer
moment,1.878,0.13,0.0,3.86,0.0,,82.58,88.04,,,Visualizer
moment,2.059,0.11,0.0,3.91,0.0,,82.42,88.1,,,Visualizer
moment,2.28,0.12,0.0,3.94,0.0,,82.38,88.22,,,Visualizer
moment,2.505,0.12,0.0,3.95,0.0,,82.29,88.16,,,Visualizer
moment,2.685,0.13,0.0,3.93,0.0,,82.35,88.15,,,Visualizer
moment,2.91,0.17,0.0,3.96,0.0,,82.45,88.22,,,Visualizer
moment,3.136,0.19,0.0,3.99,0.0,,82.42,88.07,,,Visualizer
moment,3.36,0.2,0.0,3.98,0.0,,82.64,87.99,,,Visualizer
moment,3.54,0.21,0.0,3.99,0.0,,82.68,87.91,,,Visualizer
moment,3.72,0.24,0.0,4.0,0.0,,82.96,87.83,,,Visualizer
moment,3.945,0.23,0.0,4.0,0.0,,83.16,87.73,,,Visualizer
moment,4.171,0.26,0.0,4.0,0.0,,83.48,87.6,,,Visualizer
moment,4.355,0.29,0.0,4.0,0.0,,83.71,87.51,,,Visualizer
moment,4.578,0.29,0.0,3.99,0.0,,84.06,87.48,,,Visualizer
moment,4.801,0.3,0.0,4.02,0.0,,84.38,87.41,,,Visualizer
moment,4.98,0.33,0.0,3.99,0.0,,84.52,87.34,,,Visualizer
moment,5.205,0.34,0.0,3.99,0.0,,84.84,87.31,,,Visualizer
moment,5.385,0.35,0.0,3.99,0.0,,85.03,87.33,,,Visualizer
moment,5.61,0.36,0.0,4.0,0.0,,85.13,87.26,,,Visualizer
moment,5.836,0.39,0.0,3.99,0.0,,85.29,87.3,,,Visualizer
moment,6.016,0.42,0.0,4.03,0.0,,85.52,87.29,,,Visualizer
moment,6.241,0.45,0.0,4.03,0.0,,85.62,87.28,,,Visualizer
moment,6.465,0.49,0.0,4.02,0.0,,85.75,87.25,,,Visualizer
moment,6.65,0.57,0.0,4.01,0.0,,85.91,87.19,,,Visualizer
moment,6.871,0.63,0.0,3.9,0.0,,85.98,87.31,,,Visualizer
moment,7.101,0.7,0.0,3.95,0.0,,86.04,87.36,,,Visualizer
moment,7.277,0.81,0.0,3.95,0.0,,86.43,87.36,,,Visualizer
moment,7.503,0.87,0.0,3.96,0.0,,86.63,87.34,,,Visualizer
moment,7.68,0.95,0.0,3.96,0.0,,87.12,87.29,,,Visualizer
moment,7.908,1.05,0.0,3.99,0.0,,87.58,87.36,,,Visualizer
moment,8.132,1.1,0.0,3.98,0.0,,88.11,87.38,,,Visualizer
moment,8.315,1.18,0.0,3.95,0.0,,88.4,87.35,,,Visualizer
moment,8.589,1.27,0.0,3.96,0.0,,88.8,87.33,,,Visualizer
moment,8.762,1.36,0.0,3.96,0.0,,89.12,87.44,,,Visualizer
moment,8.99,1.44,0.0,3.99,0.0,,89.49,87.45,,,Visualizer
moment,9.167,1.57,0.0,3.97,0.0,,89.89,87.44,,,Visualizer
