information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T16:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/395cf7ee-e2fe-4f7d-9732-f78c0ea29b05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.55,-0.02,3.66,0.01,,85.89,81.76,,,Visualizer
moment,0.267,0.64,-0.02,4.13,0.01,,85.14,81.94,,,Visualizer
moment,0.493,0.76,-0.02,4.83,0.01,,82.72,82.05,,,Visualizer
moment,0.764,0.83,-0.02,5.37,0.01,,82.85,81.93,,,Visualizer
moment,0.989,0.88,-0.02,5.74,0.01,,83.27,82.1,,,Visualizer
moment,1.303,0.93,-0.02,6.02,0.0,,84.01,82.04,,,Visualizer
moment,1.575,0.9,-0.02,6.23,0.0,,84.53,81.87,,,Visualizer
moment,1.752,0.86,-0.02,6.36,0.0,,84.91,81.97,,,Visualizer
moment,2.068,0.86,-0.01,6.53,0.01,,85.43,82.22,,,Visualizer
moment,2.248,0.83,-0.01,6.61,0.01,,85.66,82.54,,,Visualizer
moment,2.519,0.86,-0.01,6.66,0.01,,85.73,82.95,,,Visualizer
moment,2.743,0.88,-0.01,6.75,0.01,,85.89,83.19,,,Visualizer
moment,3.014,0.88,-0.02,6.75,-0.01,,85.86,83.56,,,Visualizer
moment,3.239,0.97,-0.02,6.74,-0.01,,85.66,83.96,,,Visualizer
moment,3.507,1.06,-0.02,6.75,-0.01,,85.63,84.21,,,Visualizer
moment,3.779,1.17,-0.02,6.72,-0.01,,85.5,84.43,,,Visualizer
moment,4.004,1.36,-0.02,6.75,0.0,,85.4,84.61,,,Visualizer
moment,4.319,1.65,-0.02,6.7,0.0,,85.24,84.82,,,Visualizer
moment,4.5,1.92,-0.02,6.72,0.0,,85.08,84.88,,,Visualizer
moment,4.77,2.2,-0.02,6.62,0.0,,84.85,84.93,,,Visualizer
moment,4.995,2.59,-0.02,6.51,0.0,,84.56,84.95,,,Visualizer
moment,5.262,3.36,-0.03,6.18,-0.01,,84.2,85.0,,,Visualizer
moment,5.49,4.51,-0.03,5.42,-0.01,,84.11,84.98,,,Visualizer
moment,5.759,5.34,-0.03,4.65,-0.01,,83.72,84.92,,,Visualizer
moment,6.029,5.63,-0.03,3.84,-0.01,,83.49,84.85,,,Visualizer
moment,6.254,5.3,-0.03,3.08,0.0,,83.3,84.83,,,Visualizer
moment,6.568,4.83,-0.02,2.51,0.01,,83.07,84.78,,,Visualizer
moment,6.748,4.64,0.23,1.97,0.26,,83.04,84.83,,,Visualizer
moment,7.019,4.08,0.23,1.53,0.26,,82.75,84.73,,,Visualizer
moment,7.245,3.66,0.25,1.19,0.28,,82.72,84.69,,,Visualizer
moment,7.515,3.36,0.49,0.93,0.51,,82.79,84.7,,,Visualizer
moment,7.829,3.09,0.82,0.72,0.63,,82.72,84.69,,,Visualizer
moment,8.013,2.86,0.87,0.56,0.65,,82.66,84.55,,,Visualizer
moment,8.369,2.67,0.92,0.44,0.66,,82.69,84.6,,,Visualizer
moment,8.502,2.51,0.93,0.34,0.65,,82.53,84.55,,,Visualizer
moment,8.775,2.36,0.95,0.26,0.2,,82.49,84.53,,,Visualizer
moment,8.997,2.22,1.23,0.21,0.36,,82.46,84.53,,,Visualizer
moment,9.267,2.11,1.24,0.16,0.34,,82.4,84.4,,,Visualizer
moment,9.539,2.0,1.4,0.12,0.47,,82.36,84.46,,,Visualizer
moment,9.762,1.9,1.38,0.1,0.43,,82.36,84.42,,,Visualizer
moment,10.036,1.82,1.66,0.08,0.34,,82.24,84.32,,,Visualizer
moment,10.258,1.74,1.64,0.06,0.4,,82.24,84.33,,,Visualizer
moment,10.574,1.66,1.7,0.05,0.3,,82.3,84.34,,,Visualizer
moment,10.758,1.59,1.79,0.04,0.41,,82.33,84.3,,,Visualizer
moment,11.068,1.53,1.91,0.03,0.25,,82.3,84.23,,,Visualizer
moment,11.249,1.48,1.91,0.02,0.24,,82.33,84.22,,,Visualizer
moment,11.517,1.42,1.91,0.02,0.23,,82.27,84.3,,,Visualizer
moment,11.789,1.37,2.13,0.01,0.34,,82.3,84.25,,,Visualizer
