information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T15:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6d1292a-a803-44e4-81cb-c384f75b87ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.37,0.0,4.0,0.0,,93.2,89.98,,,Visualizer
moment,0.225,0.41,0.0,3.92,0.0,,93.13,90.12,,,Visualizer
moment,0.45,0.48,0.0,4.02,0.0,,91.35,90.33,,,Visualizer
moment,0.629,0.5,0.0,3.94,0.0,,91.05,90.28,,,Visualizer
moment,0.9,0.46,0.0,4.01,0.0,,91.41,90.43,,,Visualizer
moment,1.08,0.51,0.0,4.0,0.0,,91.88,90.5,,,Visualizer
moment,1.259,0.51,0.0,4.01,0.0,,92.42,90.63,,,Visualizer
moment,1.485,0.51,0.0,3.99,0.0,,92.82,90.62,,,Visualizer
moment,1.665,0.57,0.0,4.02,0.0,,93.36,90.74,,,Visualizer
moment,1.979,0.56,0.0,4.01,0.0,,93.84,90.88,,,Visualizer
moment,2.114,0.55,0.0,4.04,0.0,,94.18,91.02,,,Visualizer
moment,2.294,0.57,0.0,4.05,0.0,,94.59,91.24,,,Visualizer
moment,2.519,0.6,0.0,4.05,0.0,,94.69,91.41,,,Visualizer
moment,2.7,0.6,0.0,4.07,0.0,,94.83,91.49,,,Visualizer
moment,2.925,0.58,0.0,4.01,0.0,,94.83,91.64,,,Visualizer
moment,3.15,0.54,0.0,4.02,0.0,,94.59,91.92,,,Visualizer
moment,3.374,0.54,0.0,4.05,0.0,,94.21,92.05,,,Visualizer
moment,3.554,0.56,0.0,4.11,0.0,,93.91,92.23,,,Visualizer
moment,3.779,0.59,0.0,4.11,0.0,,93.5,92.32,,,Visualizer
moment,3.959,0.6,0.0,4.14,0.0,,92.99,92.45,,,Visualizer
moment,4.184,0.58,0.0,4.11,0.0,,92.62,92.41,,,Visualizer
moment,4.454,0.58,0.0,4.11,0.0,,92.02,92.46,,,Visualizer
moment,4.634,0.61,0.0,4.02,0.0,,91.68,92.46,,,Visualizer
moment,4.815,0.64,0.0,4.0,0.0,,91.35,92.45,,,Visualizer
moment,4.994,0.64,0.0,3.98,0.0,,90.88,92.38,,,Visualizer
moment,5.265,0.64,0.0,3.94,0.0,,90.51,92.35,,,Visualizer
moment,5.445,0.69,0.0,3.94,0.0,,90.15,92.29,,,Visualizer
moment,5.624,0.79,0.0,3.96,0.0,,89.72,92.22,,,Visualizer
moment,5.894,0.88,0.0,3.95,0.0,,89.32,92.16,,,Visualizer
moment,6.03,0.96,0.0,3.94,0.0,,88.93,92.05,,,Visualizer
moment,6.254,1.06,0.0,3.94,0.0,,88.96,91.92,,,Visualizer
moment,6.524,1.17,0.0,3.96,0.0,,89.05,91.88,,,Visualizer
moment,6.704,1.27,0.0,3.96,0.0,,89.16,91.65,,,Visualizer
moment,6.884,1.41,0.0,3.94,0.0,,89.45,91.5,,,Visualizer
moment,7.109,1.53,0.0,3.99,0.0,,89.59,91.41,,,Visualizer
moment,7.334,1.64,0.0,4.01,0.0,,89.95,91.24,,,Visualizer
moment,7.514,1.8,0.0,4.0,0.0,,90.21,91.18,,,Visualizer
moment,7.694,1.97,0.0,3.99,0.0,,90.58,91.07,,,Visualizer
moment,7.919,2.16,0.0,3.99,0.0,,90.75,91.0,,,Visualizer
moment,8.145,2.33,0.0,3.98,0.0,,91.01,90.96,,,Visualizer
moment,8.324,2.53,0.0,3.99,0.0,,91.11,90.96,,,Visualizer
moment,8.549,2.75,0.0,3.97,0.0,,91.18,90.91,,,Visualizer
moment,8.774,3.03,0.0,3.94,0.0,,91.14,90.86,,,Visualizer
moment,8.954,3.36,0.0,3.91,0.0,,91.08,90.92,,,Visualizer
moment,9.179,3.88,0.0,3.86,0.0,,90.95,90.91,,,Visualizer
moment,9.404,4.52,0.0,3.62,0.0,,90.81,90.96,,,Visualizer
moment,9.584,4.99,0.0,3.36,0.0,,90.84,90.95,,,Visualizer
moment,9.809,5.49,0.0,3.01,0.0,,90.81,90.92,,,Visualizer
moment,10.08,6.01,0.0,2.72,0.0,,90.61,90.91,,,Visualizer
moment,10.259,6.58,0.0,2.38,0.0,,90.55,90.89,,,Visualizer
moment,10.439,6.98,0.0,2.1,0.0,,90.45,90.88,,,Visualizer
moment,10.619,7.33,0.0,1.85,0.0,,90.41,90.89,,,Visualizer
moment,10.889,7.64,0.0,1.6,0.0,,90.38,90.82,,,Visualizer
moment,11.069,7.89,0.0,1.43,0.0,,90.35,90.75,,,Visualizer
moment,11.249,8.07,0.0,1.26,0.0,,90.25,90.77,,,Visualizer
moment,11.519,8.24,0.0,1.09,0.0,,90.38,90.74,,,Visualizer
moment,11.699,8.39,0.22,0.95,0.23,,90.31,90.78,,,Visualizer
moment,11.879,8.47,0.22,0.83,0.23,,90.25,90.74,,,Visualizer
moment,12.104,8.48,0.33,0.74,0.34,,90.21,90.69,,,Visualizer
moment,12.329,8.64,0.31,0.61,0.32,,90.11,90.68,,,Visualizer
moment,12.509,8.5,0.46,0.57,0.47,,90.21,90.73,,,Visualizer
moment,12.734,8.65,0.51,0.52,0.3,,90.28,90.66,,,Visualizer
moment,12.914,8.64,0.51,0.5,0.3,,90.21,90.59,,,Visualizer
moment,13.139,8.72,0.66,0.44,0.34,,90.18,90.55,,,Visualizer
moment,13.319,8.67,0.67,0.38,0.37,,90.25,90.54,,,Visualizer
moment,13.634,8.59,0.82,0.39,0.32,,90.15,90.54,,,Visualizer
moment,13.769,8.72,0.82,0.39,0.32,,90.15,90.54,,,Visualizer
moment,13.949,8.78,0.79,0.31,0.28,,90.08,90.57,,,Visualizer
moment,14.174,8.51,1.14,0.3,0.48,,90.08,90.52,,,Visualizer
moment,14.399,8.59,1.07,0.34,0.22,,90.08,90.44,,,Visualizer
moment,14.579,8.73,1.07,0.33,0.23,,90.05,90.41,,,Visualizer
moment,14.804,8.65,1.39,0.31,0.58,,90.11,90.47,,,Visualizer
moment,14.984,8.6,1.42,0.3,0.54,,90.05,90.42,,,Visualizer
moment,15.209,8.61,1.45,0.33,0.36,,90.05,90.34,,,Visualizer
moment,15.434,8.75,1.45,0.32,0.39,,89.98,90.33,,,Visualizer
moment,15.614,8.62,1.45,0.31,0.39,,89.95,90.32,,,Visualizer
moment,15.884,8.53,1.49,0.31,0.1,,89.98,90.36,,,Visualizer
moment,16.064,8.59,1.83,0.36,0.42,,89.95,90.27,,,Visualizer
moment,16.245,8.73,1.78,0.35,0.34,,89.91,90.32,,,Visualizer
moment,16.514,8.7,1.79,0.34,0.34,,89.72,90.28,,,Visualizer
moment,16.649,8.58,1.97,0.37,0.52,,89.82,90.28,,,Visualizer
moment,16.874,8.68,2.2,0.37,0.47,,89.78,90.26,,,Visualizer
moment,17.099,8.73,2.18,0.41,0.36,,89.62,90.16,,,Visualizer
moment,17.324,8.85,2.41,0.39,0.65,,89.59,90.19,,,Visualizer
moment,17.504,8.76,2.36,0.37,0.59,,89.59,90.17,,,Visualizer
moment,17.729,8.65,2.64,0.39,0.44,,89.59,90.17,,,Visualizer
moment,17.909,8.67,2.65,0.4,0.46,,89.52,90.19,,,Visualizer
moment,18.134,8.8,2.9,0.41,0.53,,89.48,90.2,,,Visualizer
moment,18.359,8.84,2.94,0.38,0.62,,89.42,90.18,,,Visualizer
moment,18.584,8.62,3.12,0.39,0.62,,89.42,90.11,,,Visualizer
moment,18.764,8.61,3.15,0.4,0.53,,89.45,90.06,,,Visualizer
moment,18.944,8.61,3.2,0.45,0.56,,89.39,90.11,,,Visualizer
moment,19.259,8.73,3.57,0.43,0.68,,89.45,90.1,,,Visualizer
moment,19.394,8.64,3.59,0.43,0.67,,89.35,90.02,,,Visualizer
moment,19.574,8.54,3.81,0.45,0.71,,89.16,90.04,,,Visualizer
moment,19.799,8.59,3.92,0.49,0.77,,89.22,90.05,,,Visualizer
moment,20.024,8.67,3.97,0.47,0.52,,89.29,90.06,,,Visualizer
moment,20.204,8.47,4.26,0.49,0.71,,89.16,90.01,,,Visualizer
moment,20.429,8.47,4.47,0.54,0.78,,89.25,90.02,,,Visualizer
moment,20.609,8.58,4.52,0.53,0.69,,89.22,89.98,,,Visualizer
moment,20.834,8.47,4.76,0.56,0.87,,89.25,89.98,,,Visualizer
moment,21.059,8.46,4.93,0.57,0.99,,89.32,90.02,,,Visualizer
moment,21.239,8.45,5.17,0.59,0.94,,89.19,89.89,,,Visualizer
moment,21.509,8.41,5.34,0.6,0.88,,89.29,89.95,,,Visualizer
moment,21.689,8.45,5.58,0.62,1.06,,89.32,89.97,,,Visualizer
moment,21.869,8.43,5.77,0.59,0.9,,89.35,89.96,,,Visualizer
moment,22.139,8.38,6.09,0.63,0.95,,89.52,89.94,,,Visualizer
