information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-11T16:03:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Yoseph Tilahun Ethiopia Yirgacheffe Natural,text
meta,,,,,,,,,Description,"freeze 2023-07-31
thaw 2024-03-29",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c441f04c-9d5e-4b25-a881-e5dcf86c37d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.12,0.0,4.0,0.0,,89.16,84.82,,,Visualizer
moment,0.401,0.14,0.0,4.33,0.0,,88.76,85.05,,,Visualizer
moment,0.627,0.3,0.0,4.85,0.0,,88.23,85.1,,,Visualizer
moment,0.805,0.46,0.0,5.4,0.0,,87.94,85.21,,,Visualizer
moment,1.079,0.54,0.0,5.9,0.0,,87.19,85.5,,,Visualizer
moment,1.259,0.56,0.0,6.41,0.0,,86.11,85.79,,,Visualizer
moment,1.435,0.58,0.0,6.77,0.0,,84.95,85.98,,,Visualizer
moment,1.661,0.58,0.0,7.05,0.0,,83.69,86.11,,,Visualizer
moment,1.885,0.53,0.0,7.36,0.0,,82.69,86.2,,,Visualizer
moment,2.065,0.55,0.0,7.49,0.0,,82.02,86.02,,,Visualizer
moment,2.292,0.61,0.0,7.66,0.0,,81.5,85.81,,,Visualizer
moment,2.561,0.68,0.0,7.71,0.0,,81.18,85.49,,,Visualizer
moment,2.742,0.82,0.0,7.81,0.0,,80.93,85.11,,,Visualizer
moment,2.922,0.92,0.0,7.86,0.0,,80.8,84.88,,,Visualizer
moment,3.102,1.06,0.0,7.87,0.0,,80.77,84.57,,,Visualizer
moment,3.332,1.25,0.0,7.93,0.0,,80.73,84.39,,,Visualizer
moment,3.552,1.41,0.0,7.94,0.0,,80.89,84.22,,,Visualizer
moment,3.731,1.66,0.0,7.94,0.0,,80.86,84.04,,,Visualizer
moment,3.964,1.91,0.0,7.87,0.0,,80.73,83.94,,,Visualizer
moment,4.135,2.26,0.0,7.81,0.0,,80.8,83.92,,,Visualizer
moment,4.359,2.64,0.0,7.76,0.0,,80.61,83.88,,,Visualizer
moment,4.586,3.03,1.6,7.76,1.73,,80.48,83.82,,,Visualizer
moment,4.765,3.55,2.29,7.75,2.48,,80.45,83.72,,,Visualizer
moment,5.002,4.16,3.08,7.68,3.34,,80.25,83.66,,,Visualizer
moment,5.219,4.81,3.97,7.37,4.3,,80.0,83.59,,,Visualizer
moment,5.402,5.1,5.27,6.75,4.49,,79.78,83.48,,,Visualizer
moment,5.621,5.14,6.17,5.77,4.62,,79.68,83.42,,,Visualizer
moment,5.847,4.55,7.12,4.77,4.78,,79.52,83.37,,,Visualizer
moment,6.049,3.76,7.64,3.86,4.47,,79.39,83.28,,,Visualizer
moment,6.252,3.22,8.71,3.21,4.35,,79.2,83.35,,,Visualizer
moment,6.43,2.79,9.23,2.51,3.88,,79.14,83.26,,,Visualizer
moment,6.663,2.31,9.64,2.13,3.22,,79.17,83.22,,,Visualizer
moment,6.884,2.36,10.33,2.47,2.91,,78.95,83.28,,,Visualizer
moment,7.061,2.84,10.73,2.78,2.51,,78.59,83.25,,,Visualizer
moment,7.288,3.17,11.15,3.03,2.39,,77.8,83.31,,,Visualizer
moment,7.51,3.55,11.44,3.2,2.13,,77.0,83.37,,,Visualizer
moment,7.738,3.91,12.11,3.23,2.18,,75.95,83.35,,,Visualizer
moment,7.917,4.1,12.56,3.29,2.17,,74.76,83.29,,,Visualizer
moment,8.094,4.23,13.03,3.27,2.3,,73.77,83.28,,,Visualizer
moment,8.32,4.31,13.67,3.27,2.53,,72.94,83.12,,,Visualizer
