information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-03-23T11:09:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.45,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f739d06c-d505-4dda-b052-a45a4baea242,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.73,0.0,3.71,0.0,,90.94,89.12,,,Visualizer
moment,0.539,0.82,0.0,3.63,0.0,,90.61,89.29,,,Visualizer
moment,0.764,0.93,0.0,3.59,0.0,,88.89,89.42,,,Visualizer
moment,1.038,0.86,0.0,3.56,0.0,,88.62,89.39,,,Visualizer
moment,1.259,0.82,0.0,3.54,0.0,,89.21,89.66,,,Visualizer
moment,1.619,0.9,0.0,3.59,0.0,,89.64,89.71,,,Visualizer
moment,1.799,0.94,0.0,3.5,0.0,,90.47,89.79,,,Visualizer
moment,2.024,0.64,0.0,3.55,0.0,,91.11,89.84,,,Visualizer
moment,2.295,0.51,0.0,3.54,0.0,,91.68,90.01,,,Visualizer
moment,2.519,0.76,0.0,3.52,0.0,,92.18,90.11,,,Visualizer
moment,2.789,0.92,0.0,3.53,0.0,,92.62,90.26,,,Visualizer
moment,3.014,0.76,0.0,3.51,0.0,,93.16,90.42,,,Visualizer
moment,3.29,0.69,0.0,3.49,0.0,,93.56,90.67,,,Visualizer
moment,3.509,0.79,0.0,3.52,0.0,,93.66,90.9,,,Visualizer
moment,3.779,0.77,0.0,3.54,0.0,,94.0,91.1,,,Visualizer
moment,4.004,0.73,0.0,3.55,0.0,,94.04,91.34,,,Visualizer
moment,4.274,0.66,0.0,3.56,0.0,,94.24,91.45,,,Visualizer
moment,4.545,0.69,0.0,3.54,0.0,,94.07,91.55,,,Visualizer
moment,4.772,0.6,0.0,3.5,0.0,,94.0,91.7,,,Visualizer
moment,5.039,0.57,0.0,3.5,0.0,,93.77,91.82,,,Visualizer
moment,5.264,0.57,0.0,3.5,0.0,,93.87,91.85,,,Visualizer
moment,5.534,0.55,0.0,3.46,0.0,,93.73,91.92,,,Visualizer
moment,5.759,0.6,0.0,3.51,0.0,,93.66,92.04,,,Visualizer
moment,6.029,0.59,0.0,3.51,0.0,,93.56,92.07,,,Visualizer
moment,6.254,0.61,0.0,3.45,0.0,,93.7,92.08,,,Visualizer
moment,6.524,0.62,0.0,3.48,0.0,,93.63,92.12,,,Visualizer
moment,6.794,0.65,0.0,3.52,0.0,,93.6,92.2,,,Visualizer
moment,7.018,0.71,0.0,3.51,0.0,,93.56,92.26,,,Visualizer
moment,7.289,0.75,0.0,3.52,0.0,,93.53,92.28,,,Visualizer
