information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-18T15:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,14.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18a7058d-9dda-43ba-b7aa-282b8ad0a21d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.49,0.0,3.74,0.0,,92.22,89.82,,,Visualizer
moment,0.26,0.51,0.0,3.72,0.0,,90.11,90.01,,,Visualizer
moment,0.578,0.53,0.0,3.76,0.0,,86.1,90.08,,,Visualizer
moment,0.755,0.59,0.0,3.78,0.0,,86.68,90.0,,,Visualizer
moment,0.983,0.65,0.0,3.85,0.0,,87.73,90.01,,,Visualizer
moment,1.25,0.68,0.0,3.86,0.0,,88.39,90.07,,,Visualizer
moment,1.523,0.68,0.0,3.87,0.0,,89.48,89.85,,,Visualizer
moment,1.745,0.68,0.0,3.92,0.0,,90.01,89.72,,,Visualizer
moment,2.018,0.67,0.0,3.93,0.0,,90.58,89.73,,,Visualizer
moment,2.239,0.69,0.0,3.96,0.0,,91.18,89.79,,,Visualizer
moment,2.513,0.7,0.0,3.96,0.0,,91.58,89.93,,,Visualizer
moment,2.741,0.75,0.0,3.98,0.0,,92.02,90.09,,,Visualizer
moment,3.006,0.74,0.0,3.97,0.0,,92.39,90.31,,,Visualizer
moment,3.278,0.73,0.0,3.99,0.0,,92.7,90.53,,,Visualizer
moment,3.5,0.75,0.0,3.97,0.0,,92.83,90.71,,,Visualizer
moment,3.773,0.76,0.0,4.0,0.0,,93.17,90.85,,,Visualizer
moment,3.999,0.77,0.0,4.0,0.0,,93.27,91.06,,,Visualizer
moment,4.264,0.78,0.0,4.0,0.0,,93.3,91.32,,,Visualizer
moment,4.493,0.78,0.0,4.03,0.0,,93.41,91.42,,,Visualizer
moment,4.76,0.85,0.0,3.99,0.0,,93.68,91.47,,,Visualizer
moment,4.986,0.89,0.0,4.01,0.0,,93.68,91.65,,,Visualizer
moment,5.261,0.9,0.0,3.99,0.0,,93.82,91.7,,,Visualizer
moment,5.479,0.92,0.0,4.0,0.0,,93.75,91.77,,,Visualizer
moment,5.75,0.96,0.0,4.04,0.0,,93.92,91.84,,,Visualizer
