information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T21:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89a6a931-3936-4d5f-bd06-2f3ce12f87f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.96,0.0,4.11,0.0,,88.64,75.94,,,Visualizer
moment,0.24,1.12,0.0,4.9,0.0,,88.03,76.19,,,Visualizer
moment,0.486,1.67,0.0,5.6,0.0,,87.83,76.35,,,Visualizer
moment,0.728,1.49,0.0,6.1,0.0,,87.57,76.5,,,Visualizer
moment,1.026,1.41,0.0,6.5,0.0,,87.64,76.93,,,Visualizer
moment,1.265,1.49,0.0,6.81,0.0,,87.8,77.51,,,Visualizer
moment,1.509,1.56,0.0,7.06,0.0,,88.12,78.18,,,Visualizer
moment,1.752,1.69,0.0,7.25,0.0,,88.45,78.88,,,Visualizer
moment,1.995,1.86,0.0,7.39,0.0,,88.71,79.56,,,Visualizer
moment,2.241,2.12,0.0,7.56,0.0,,88.9,80.33,,,Visualizer
moment,2.482,2.19,0.0,7.66,0.0,,89.04,81.09,,,Visualizer
moment,2.727,2.38,0.0,7.77,0.0,,89.04,81.8,,,Visualizer
moment,3.025,2.63,0.0,7.81,0.0,,89.1,82.49,,,Visualizer
moment,3.263,2.93,0.0,7.4,0.0,,89.26,83.08,,,Visualizer
moment,3.507,2.75,0.0,6.7,0.0,,88.97,83.62,,,Visualizer
moment,3.751,2.68,0.0,5.76,0.0,,88.25,84.12,,,Visualizer
moment,3.994,2.46,0.0,4.79,0.0,,86.76,84.5,,,Visualizer
moment,4.238,2.24,0.0,3.94,0.0,,85.34,84.86,,,Visualizer
moment,4.481,2.11,0.0,3.25,0.0,,83.9,85.2,,,Visualizer
moment,4.725,2.15,0.0,2.61,0.0,,82.87,85.48,,,Visualizer
moment,5.021,1.95,0.0,2.04,0.0,,82.01,85.64,,,Visualizer
moment,5.262,1.78,0.0,1.58,0.0,,81.34,85.78,,,Visualizer
moment,5.506,1.71,0.0,1.23,0.0,,80.63,85.98,,,Visualizer
moment,5.749,1.64,0.0,0.96,0.0,,80.28,86.05,,,Visualizer
moment,5.992,1.57,0.0,0.75,0.0,,79.9,86.06,,,Visualizer
moment,6.236,1.52,0.0,0.58,0.0,,79.71,86.08,,,Visualizer
moment,6.481,1.48,0.0,0.45,0.0,,79.45,86.15,,,Visualizer
moment,6.773,1.45,0.0,0.35,0.0,,79.42,86.16,,,Visualizer
moment,7.016,1.41,0.0,0.27,0.0,,79.23,86.14,,,Visualizer
moment,7.26,1.38,0.0,0.21,0.0,,79.13,86.25,,,Visualizer
moment,7.505,1.35,0.0,0.17,0.0,,79.16,86.21,,,Visualizer
moment,7.747,1.33,0.0,0.13,0.0,,79.29,86.19,,,Visualizer
moment,7.992,1.3,0.0,0.1,0.0,,79.29,86.23,,,Visualizer
moment,8.236,1.28,0.0,0.08,0.0,,79.52,86.2,,,Visualizer
moment,8.481,1.26,0.0,0.06,0.0,,79.48,86.2,,,Visualizer
moment,8.772,1.25,0.0,0.05,0.0,,79.74,86.22,,,Visualizer
moment,9.017,1.23,0.0,0.04,0.0,,79.84,86.17,,,Visualizer
moment,9.259,1.21,0.0,0.03,0.0,,79.96,86.28,,,Visualizer
moment,9.503,1.19,0.0,0.02,0.0,,80.06,86.21,,,Visualizer
moment,9.746,1.18,0.0,0.02,0.0,,80.28,86.17,,,Visualizer
moment,9.992,1.16,0.0,0.01,0.0,,80.47,86.07,,,Visualizer
moment,10.235,1.15,0.0,0.01,0.0,,80.57,86.18,,,Visualizer
moment,10.478,1.14,0.0,0.01,0.0,,80.76,86.18,,,Visualizer
moment,10.775,1.12,0.0,0.01,0.0,,80.86,86.11,,,Visualizer
moment,11.014,1.11,0.0,0.0,0.0,,81.05,86.13,,,Visualizer
moment,11.258,1.1,0.0,0.0,0.0,,81.21,86.11,,,Visualizer
moment,11.501,1.08,0.0,0.0,0.0,,81.37,86.03,,,Visualizer
moment,11.745,1.07,0.0,0.0,0.0,,81.56,86.09,,,Visualizer
moment,11.989,1.06,0.0,0.0,0.0,,81.69,86.11,,,Visualizer
moment,12.232,1.05,0.0,0.0,0.0,,81.75,86.06,,,Visualizer
moment,12.477,1.04,0.0,0.0,0.0,,81.88,86.03,,,Visualizer
moment,12.769,1.03,0.0,0.0,0.0,,82.07,86.07,,,Visualizer
moment,13.013,1.02,0.0,0.0,0.0,,82.14,86.03,,,Visualizer
moment,13.256,1.01,0.0,0.04,0.0,,82.36,86.03,,,Visualizer
moment,13.502,1.06,0.0,0.2,0.0,,82.43,85.98,,,Visualizer
moment,13.744,1.22,0.0,0.55,0.0,,82.52,86.02,,,Visualizer
moment,13.988,1.6,0.0,1.12,0.0,,81.59,86.04,,,Visualizer
moment,14.232,2.13,0.0,1.66,0.0,,80.67,86.0,,,Visualizer
moment,14.475,2.87,0.0,1.94,0.0,,79.9,86.02,,,Visualizer
moment,14.769,3.61,0.0,1.94,0.0,,79.04,85.98,,,Visualizer
moment,15.012,4.08,0.0,1.82,0.0,,78.27,85.96,,,Visualizer
moment,15.256,4.43,0.0,1.62,0.0,,77.73,85.98,,,Visualizer
moment,15.499,4.58,0.0,1.56,0.0,,76.93,85.91,,,Visualizer
moment,15.752,4.8,0.0,1.51,0.0,,76.54,85.8,,,Visualizer
moment,15.987,5.05,0.0,1.38,0.0,,76.16,85.75,,,Visualizer
moment,16.229,5.14,0.0,1.31,0.0,,76.06,85.73,,,Visualizer
moment,16.475,5.27,0.0,1.29,0.0,,75.77,85.63,,,Visualizer
moment,16.769,5.39,0.0,1.31,0.0,,75.71,85.6,,,Visualizer
moment,17.02,5.48,0.0,1.29,0.0,,75.8,85.6,,,Visualizer
moment,17.255,5.59,0.0,1.25,0.0,,75.68,85.5,,,Visualizer
moment,17.498,5.6,0.0,1.27,0.0,,75.71,85.5,,,Visualizer
moment,17.742,5.64,0.0,1.3,0.0,,75.96,85.41,,,Visualizer
moment,17.985,5.67,0.0,1.34,0.0,,76.03,85.28,,,Visualizer
moment,18.229,5.68,0.0,1.38,0.0,,76.12,85.29,,,Visualizer
moment,18.522,5.72,0.0,1.42,0.0,,76.29,85.22,,,Visualizer
moment,18.764,5.73,0.0,1.45,0.0,,76.45,85.15,,,Visualizer
moment,19.008,5.73,0.0,1.46,0.0,,76.51,85.08,,,Visualizer
moment,19.253,5.71,0.0,1.49,0.0,,76.61,85.02,,,Visualizer
moment,19.496,5.73,0.0,1.5,0.0,,76.54,84.97,,,Visualizer
moment,19.741,5.7,0.0,1.53,0.0,,76.7,84.86,,,Visualizer
moment,19.985,5.69,0.0,1.58,0.0,,76.67,84.88,,,Visualizer
moment,20.227,5.71,0.0,1.6,0.0,,76.73,84.84,,,Visualizer
moment,20.52,5.67,0.0,1.64,0.0,,76.67,84.77,,,Visualizer
moment,20.773,5.64,0.0,1.69,0.0,,76.61,84.79,,,Visualizer
moment,21.008,5.67,0.0,1.73,0.0,,76.54,84.68,,,Visualizer
moment,21.251,5.67,0.0,1.78,0.0,,76.41,84.67,,,Visualizer
moment,21.494,5.57,0.0,1.88,0.0,,76.48,84.63,,,Visualizer
moment,21.739,5.6,0.0,1.89,0.0,,76.45,84.53,,,Visualizer
moment,21.982,5.58,0.0,1.89,0.0,,76.41,84.49,,,Visualizer
