information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T14:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27440882-e4ee-4823-be19-49f6cfdb4f11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,0.31,0.0,3.85,0.0,,189.65,185.83,,,Visualizer
moment,0.399,0.3,0.0,3.74,0.0,,188.02,186.13,,,Visualizer
moment,0.625,0.32,0.0,3.68,0.0,,187.03,186.0,,,Visualizer
moment,0.85,0.37,0.0,3.58,0.0,,187.61,186.12,,,Visualizer
moment,1.031,0.36,0.0,3.6,0.0,,188.42,186.21,,,Visualizer
moment,1.255,0.4,0.0,3.54,0.0,,189.24,186.06,,,Visualizer
moment,1.434,0.4,0.0,3.54,0.0,,190.29,186.1,,,Visualizer
moment,1.661,0.38,0.0,3.57,0.0,,191.29,186.3,,,Visualizer
moment,1.884,0.39,0.0,3.57,0.0,,192.24,186.52,,,Visualizer
moment,2.11,0.41,0.0,3.56,0.0,,192.83,186.57,,,Visualizer
moment,2.29,0.36,0.0,3.59,0.0,,193.6,186.6,,,Visualizer
moment,2.514,0.34,0.0,3.53,0.0,,194.07,186.74,,,Visualizer
moment,2.695,0.37,0.0,3.53,0.0,,194.31,186.81,,,Visualizer
moment,2.922,0.32,0.0,3.55,0.0,,194.67,186.78,,,Visualizer
moment,3.1,0.28,0.0,3.55,0.0,,194.49,187.02,,,Visualizer
moment,3.371,0.28,0.0,3.55,0.0,,194.55,187.38,,,Visualizer
moment,3.55,0.28,0.0,3.54,0.0,,194.55,187.46,,,Visualizer
moment,3.728,0.26,0.0,3.56,0.0,,194.6,187.65,,,Visualizer
moment,3.954,0.24,0.0,3.5,0.0,,194.37,187.87,,,Visualizer
moment,4.182,0.29,0.0,3.52,0.0,,194.31,188.24,,,Visualizer
moment,4.362,0.34,0.0,3.51,0.0,,194.13,188.54,,,Visualizer
moment,4.585,0.41,0.0,3.54,0.0,,194.01,188.71,,,Visualizer
moment,4.808,0.45,0.0,3.48,0.0,,193.84,189.03,,,Visualizer
moment,4.991,0.46,0.0,3.46,0.0,,193.54,189.26,,,Visualizer
moment,5.215,0.5,0.0,3.5,0.0,,193.36,189.39,,,Visualizer
moment,5.394,0.56,0.0,3.46,0.0,,193.01,189.53,,,Visualizer
moment,5.623,0.58,0.0,3.49,0.0,,193.01,189.76,,,Visualizer
moment,5.845,0.66,0.0,3.47,0.0,,192.59,189.98,,,Visualizer
moment,6.026,0.7,0.0,3.49,0.0,,192.53,189.99,,,Visualizer
moment,6.25,0.73,0.0,3.49,0.0,,192.35,190.1,,,Visualizer
moment,6.483,0.88,0.0,3.47,0.0,,192.24,190.14,,,Visualizer
moment,6.655,0.98,0.0,3.53,0.0,,192.12,190.3,,,Visualizer
moment,6.883,1.02,0.0,3.45,0.0,,191.83,190.34,,,Visualizer
moment,7.058,1.1,0.0,3.48,0.0,,191.65,190.22,,,Visualizer
moment,7.285,1.17,0.0,3.44,0.0,,191.71,190.39,,,Visualizer
moment,7.51,1.27,0.0,3.44,0.0,,191.71,190.51,,,Visualizer
moment,7.689,1.36,0.0,3.45,0.0,,191.71,190.47,,,Visualizer
moment,7.915,1.42,0.0,3.47,0.0,,191.88,190.37,,,Visualizer
moment,8.142,1.5,0.0,3.46,0.0,,191.71,190.45,,,Visualizer
moment,8.322,1.59,0.0,3.46,0.0,,191.71,190.55,,,Visualizer
moment,8.545,1.65,0.0,3.49,0.0,,191.76,190.55,,,Visualizer
moment,8.724,1.73,0.0,3.47,0.0,,191.53,190.54,,,Visualizer
moment,8.95,1.8,0.0,3.5,0.0,,191.59,190.46,,,Visualizer
moment,9.176,1.93,0.0,3.51,0.0,,191.47,190.41,,,Visualizer
moment,9.354,2.04,0.0,3.48,0.0,,191.24,190.52,,,Visualizer
moment,9.582,2.19,0.0,3.47,0.0,,191.12,190.5,,,Visualizer
moment,9.805,2.31,0.0,3.48,0.0,,190.94,190.49,,,Visualizer
moment,9.983,2.46,0.0,3.48,0.0,,190.89,190.56,,,Visualizer
moment,10.209,2.64,0.0,3.52,0.0,,190.89,190.43,,,Visualizer
moment,10.388,2.87,0.0,3.49,0.0,,190.41,190.34,,,Visualizer
moment,10.614,3.11,0.0,3.46,0.0,,190.29,190.53,,,Visualizer
moment,10.842,3.38,0.0,3.44,0.0,,190.18,190.48,,,Visualizer
moment,11.065,3.72,0.0,3.42,0.0,,190.29,190.51,,,Visualizer
moment,11.245,4.24,0.0,3.3,0.0,,190.36,190.53,,,Visualizer
moment,11.515,4.72,0.0,3.19,0.0,,190.36,190.48,,,Visualizer
moment,11.649,5.15,0.0,3.01,0.0,,190.01,190.43,,,Visualizer
moment,11.89,5.63,0.0,2.9,0.0,,189.89,190.38,,,Visualizer
moment,12.113,6.18,0.23,2.68,0.23,,189.83,190.34,,,Visualizer
moment,12.369,6.58,0.22,2.51,0.22,,189.83,190.45,,,Visualizer
moment,12.504,7.03,0.7,2.29,0.69,,189.83,190.46,,,Visualizer
moment,12.691,7.42,0.68,2.09,0.67,,189.77,190.42,,,Visualizer
moment,12.908,7.61,0.79,1.88,0.78,,189.65,190.39,,,Visualizer
moment,13.134,7.76,1.06,1.7,1.04,,189.83,190.5,,,Visualizer
moment,13.323,7.97,1.43,1.54,1.18,,189.89,190.43,,,Visualizer
moment,13.546,8.12,1.54,1.39,1.3,,189.59,190.26,,,Visualizer
moment,13.766,8.17,1.85,1.3,1.13,,189.59,190.24,,,Visualizer
moment,13.945,8.33,2.05,1.18,1.27,,189.71,190.3,,,Visualizer
moment,14.182,8.34,2.03,1.07,0.95,,189.54,190.3,,,Visualizer
moment,14.357,8.27,2.34,1.0,0.8,,189.48,190.3,,,Visualizer
moment,14.575,8.4,2.56,0.92,1.0,,189.42,190.25,,,Visualizer
moment,14.803,8.38,2.6,0.86,0.74,,189.42,190.3,,,Visualizer
moment,14.987,8.3,2.87,0.85,0.8,,189.24,190.22,,,Visualizer
moment,15.205,8.4,2.87,0.78,0.82,,189.65,190.19,,,Visualizer
moment,15.428,8.39,3.02,0.79,0.66,,189.24,190.21,,,Visualizer
moment,15.621,8.45,3.17,0.72,0.6,,189.48,190.12,,,Visualizer
moment,15.842,8.37,3.46,0.75,0.82,,189.18,190.02,,,Visualizer
moment,16.061,8.46,3.48,0.68,0.6,,189.24,190.15,,,Visualizer
moment,16.241,8.33,3.57,0.69,0.57,,189.36,190.11,,,Visualizer
moment,16.469,8.45,3.59,0.66,0.56,,189.42,190.2,,,Visualizer
moment,16.644,8.33,3.96,0.69,0.78,,189.13,190.13,,,Visualizer
moment,16.869,8.41,4.13,0.67,0.65,,189.18,190.03,,,Visualizer
moment,17.094,8.33,4.18,0.71,0.69,,188.95,189.91,,,Visualizer
moment,17.274,8.49,4.54,0.66,0.95,,189.13,189.92,,,Visualizer
moment,17.502,8.34,4.57,0.7,0.93,,189.06,189.92,,,Visualizer
moment,17.726,8.46,4.79,0.66,0.67,,189.01,189.96,,,Visualizer
moment,17.928,8.33,4.96,0.7,0.79,,188.83,189.86,,,Visualizer
moment,18.153,8.43,5.15,0.67,0.92,,188.71,190.02,,,Visualizer
moment,18.308,8.34,5.36,0.71,0.8,,188.83,189.91,,,Visualizer
moment,18.536,8.39,5.38,0.67,0.8,,188.66,189.96,,,Visualizer
moment,18.761,8.34,5.54,0.73,0.74,,188.71,189.85,,,Visualizer
moment,18.938,8.39,5.82,0.71,0.84,,188.54,189.89,,,Visualizer
moment,19.164,8.34,5.89,0.73,0.73,,188.54,189.85,,,Visualizer
moment,19.391,8.37,6.24,0.78,0.86,,188.37,189.78,,,Visualizer
moment,19.57,8.35,6.31,0.77,0.91,,188.3,189.79,,,Visualizer
moment,19.794,8.32,6.61,0.8,1.05,,188.48,189.81,,,Visualizer
moment,20.023,8.38,6.85,0.82,1.01,,188.3,189.75,,,Visualizer
moment,20.202,8.38,7.07,0.81,1.16,,188.37,189.85,,,Visualizer
moment,20.425,8.32,7.23,0.85,0.97,,188.3,189.73,,,Visualizer
moment,20.625,8.33,7.44,0.89,1.11,,188.3,189.72,,,Visualizer
moment,20.833,8.39,7.67,0.88,1.04,,188.3,189.74,,,Visualizer
moment,21.063,8.32,7.92,0.89,1.05,,188.48,189.81,,,Visualizer
moment,21.324,8.37,8.28,0.91,1.06,,188.37,189.72,,,Visualizer
moment,21.467,8.36,8.47,0.91,1.09,,188.6,189.79,,,Visualizer
moment,21.688,8.35,8.67,0.94,1.21,,188.54,189.59,,,Visualizer
moment,21.883,8.36,8.94,0.95,1.25,,188.66,189.56,,,Visualizer
moment,22.092,8.32,9.31,0.98,1.25,,188.78,189.58,,,Visualizer
moment,22.267,8.35,9.46,0.99,1.29,,188.95,189.63,,,Visualizer
moment,22.493,8.32,9.7,1.02,1.29,,189.06,189.56,,,Visualizer
moment,22.717,8.33,10.09,1.02,1.39,,189.36,189.57,,,Visualizer
moment,22.898,8.29,10.26,1.02,1.3,,189.3,189.58,,,Visualizer
moment,23.123,8.27,10.47,1.06,1.25,,189.71,189.46,,,Visualizer
moment,23.347,8.28,10.8,1.06,1.32,,189.77,189.52,,,Visualizer
moment,23.528,8.3,11.24,1.08,1.33,,190.18,189.42,,,Visualizer
moment,23.753,8.26,11.39,1.09,1.28,,190.18,189.38,,,Visualizer
moment,23.933,8.19,11.76,1.08,1.47,,190.59,189.4,,,Visualizer
moment,24.165,8.22,12.02,1.1,1.52,,190.82,189.4,,,Visualizer
moment,24.384,8.22,12.33,1.09,1.5,,190.94,189.48,,,Visualizer
moment,24.567,8.17,12.76,1.12,1.49,,191.18,189.38,,,Visualizer
moment,24.79,8.17,12.95,1.13,1.53,,191.36,189.37,,,Visualizer
moment,25.013,8.14,13.41,1.16,1.44,,191.53,189.4,,,Visualizer
moment,25.194,8.17,13.72,1.19,1.54,,191.71,189.5,,,Visualizer
moment,25.419,8.16,14.06,1.21,1.54,,191.95,189.3,,,Visualizer
moment,25.612,8.12,14.33,1.21,1.54,,191.88,189.29,,,Visualizer
moment,25.823,8.08,14.55,1.23,1.57,,192.12,189.29,,,Visualizer
moment,26.048,8.08,15.09,1.27,1.65,,192.3,189.36,,,Visualizer
moment,26.238,8.04,15.41,1.26,1.66,,192.53,189.43,,,Visualizer
moment,26.456,8.05,15.67,1.28,1.58,,192.65,189.47,,,Visualizer
moment,26.679,8.09,16.06,1.26,1.7,,192.83,189.41,,,Visualizer
moment,26.873,8.01,16.46,1.29,1.65,,193.01,189.4,,,Visualizer
moment,27.086,7.98,16.75,1.31,1.63,,193.18,189.36,,,Visualizer
moment,27.308,8.01,17.09,1.3,1.65,,193.24,189.43,,,Visualizer
moment,27.496,7.96,17.47,1.33,1.77,,193.42,189.43,,,Visualizer
moment,27.713,7.99,17.84,1.33,1.75,,193.54,189.29,,,Visualizer
moment,27.894,7.94,18.13,1.35,1.64,,193.66,189.37,,,Visualizer
moment,28.123,7.92,18.5,1.34,1.72,,194.07,189.43,,,Visualizer
moment,28.345,7.95,18.93,1.35,1.81,,194.01,189.49,,,Visualizer
moment,28.531,7.89,19.17,1.37,1.67,,194.13,189.61,,,Visualizer
moment,28.747,7.89,19.53,1.38,1.66,,194.19,189.49,,,Visualizer
moment,28.974,7.85,19.92,1.39,1.76,,194.43,189.51,,,Visualizer
moment,29.173,7.85,20.29,1.4,1.76,,194.31,189.59,,,Visualizer
moment,29.382,7.8,20.71,1.41,1.75,,194.31,189.65,,,Visualizer
moment,29.568,7.82,21.0,1.42,1.8,,194.31,189.62,,,Visualizer
moment,29.789,7.79,21.39,1.41,1.83,,194.49,189.8,,,Visualizer
moment,30.009,7.76,21.73,1.44,1.78,,194.6,189.8,,,Visualizer
moment,30.209,7.79,22.1,1.43,1.78,,194.43,189.79,,,Visualizer
moment,30.428,7.73,22.52,1.44,1.78,,194.31,189.64,,,Visualizer
moment,30.646,7.75,23.07,1.45,1.85,,194.43,189.77,,,Visualizer
moment,30.82,7.71,23.23,1.46,1.81,,194.37,190.0,,,Visualizer
moment,31.059,7.73,23.6,1.48,1.84,,194.43,190.1,,,Visualizer
moment,31.223,7.71,24.23,1.48,1.87,,194.37,189.97,,,Visualizer
moment,31.449,7.67,24.42,1.47,1.86,,194.37,189.95,,,Visualizer
moment,31.674,7.65,24.76,1.49,1.86,,194.67,189.98,,,Visualizer
moment,31.863,7.62,25.19,1.49,1.92,,194.37,190.0,,,Visualizer
moment,32.079,7.61,25.59,1.52,1.95,,194.31,189.95,,,Visualizer
moment,32.303,7.66,25.92,1.53,1.86,,194.37,190.08,,,Visualizer
moment,32.485,7.58,26.5,1.51,1.88,,194.31,190.03,,,Visualizer
moment,32.708,7.54,26.72,1.52,1.92,,194.19,190.06,,,Visualizer
moment,32.887,7.55,27.37,1.54,1.94,,194.31,190.06,,,Visualizer
moment,33.115,7.56,27.52,1.55,1.89,,194.19,190.06,,,Visualizer
moment,33.338,7.46,28.11,1.57,1.97,,194.01,190.21,,,Visualizer
moment,33.519,7.5,28.56,1.6,2.02,,194.13,190.19,,,Visualizer
moment,33.743,7.5,28.92,1.6,1.95,,194.13,190.05,,,Visualizer
moment,33.97,7.44,29.31,1.64,1.9,,194.07,190.19,,,Visualizer
moment,34.149,7.46,29.72,1.62,2.01,,193.66,190.2,,,Visualizer
moment,34.376,7.43,30.1,1.65,1.95,,193.78,190.22,,,Visualizer
moment,34.6,7.41,30.53,1.66,1.93,,193.6,190.28,,,Visualizer
moment,34.788,7.42,30.92,1.64,1.96,,193.54,190.31,,,Visualizer
moment,35.005,7.34,31.32,1.69,1.97,,193.66,190.23,,,Visualizer
moment,35.185,7.39,31.79,1.68,2.03,,193.48,190.37,,,Visualizer
moment,35.423,7.4,32.16,1.67,2.02,,193.36,190.38,,,Visualizer
moment,35.634,7.37,32.61,1.69,2.04,,193.42,190.36,,,Visualizer
moment,35.83,7.34,32.94,1.68,1.98,,193.48,190.41,,,Visualizer
moment,36.041,7.27,33.42,1.72,2.06,,193.24,190.35,,,Visualizer
moment,36.329,7.31,33.78,1.7,1.95,,193.3,190.32,,,Visualizer
