information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-25T06:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5542e3bc-baeb-4045-b85f-5c5ce4a7b700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.56,0.0,3.7,0.0,,88.66,86.29,,,Visualizer
moment,0.278,0.6,0.0,3.75,0.0,,86.7,86.57,,,Visualizer
moment,0.543,0.86,0.0,3.84,0.0,,86.56,86.57,,,Visualizer
moment,0.767,1.04,0.0,3.87,0.0,,87.18,86.51,,,Visualizer
moment,1.044,0.95,0.0,3.9,0.0,,88.0,86.61,,,Visualizer
moment,1.263,1.01,0.0,3.91,0.0,,88.7,86.66,,,Visualizer
moment,1.535,1.07,0.0,3.93,0.0,,89.39,86.7,,,Visualizer
moment,1.755,1.08,0.0,3.94,0.0,,90.09,86.78,,,Visualizer
moment,2.036,1.08,0.0,3.97,0.0,,90.48,87.12,,,Visualizer
moment,2.25,1.06,0.0,3.97,0.0,,90.82,87.41,,,Visualizer
moment,2.521,1.01,0.0,4.02,0.0,,90.82,87.62,,,Visualizer
moment,2.795,0.87,0.0,4.06,0.0,,90.92,87.69,,,Visualizer
moment,3.022,0.79,0.0,4.07,0.0,,90.82,87.81,,,Visualizer
moment,3.287,0.79,0.0,4.11,0.0,,90.55,87.89,,,Visualizer
moment,3.557,0.8,0.0,4.15,0.0,,90.15,88.11,,,Visualizer
moment,3.784,0.78,0.0,4.09,0.0,,90.12,88.29,,,Visualizer
moment,4.014,0.8,0.0,4.1,0.0,,89.79,88.37,,,Visualizer
moment,4.275,0.81,0.0,4.06,0.0,,89.42,88.47,,,Visualizer
moment,4.547,0.9,0.0,4.02,0.0,,89.12,88.51,,,Visualizer
moment,4.775,1.01,0.0,4.0,0.0,,88.73,88.54,,,Visualizer
moment,5.041,1.13,0.0,4.01,0.0,,88.46,88.58,,,Visualizer
moment,5.266,1.22,0.0,4.05,0.0,,88.27,88.55,,,Visualizer
moment,5.543,1.35,0.0,3.99,0.0,,88.07,88.5,,,Visualizer
moment,5.765,1.55,0.0,4.01,0.0,,88.1,88.48,,,Visualizer
moment,6.035,1.78,0.0,3.98,0.0,,87.97,88.44,,,Visualizer
moment,6.257,2.0,0.0,3.97,0.0,,87.97,88.37,,,Visualizer
moment,6.577,2.19,0.0,4.01,0.0,,87.91,88.32,,,Visualizer
moment,6.749,2.37,0.0,4.0,0.0,,87.97,88.21,,,Visualizer
moment,7.026,2.51,0.0,4.04,0.12,,87.97,88.15,,,Visualizer
moment,7.289,2.72,0.0,4.05,0.0,,88.14,88.17,,,Visualizer
moment,7.56,3.04,0.0,4.03,0.0,,88.07,88.09,,,Visualizer
moment,7.785,3.5,0.0,4.06,0.0,,88.0,88.09,,,Visualizer
moment,8.009,4.14,0.0,4.03,0.0,,88.0,88.06,,,Visualizer
moment,8.28,4.73,0.12,3.73,0.12,,87.94,88.01,,,Visualizer
moment,8.55,4.9,0.71,3.39,0.71,,87.91,88.01,,,Visualizer
moment,8.82,5.0,1.29,3.15,1.3,,87.97,87.96,,,Visualizer
moment,8.999,5.27,1.86,2.88,1.87,,87.87,87.96,,,Visualizer
moment,9.27,5.33,2.29,2.67,2.3,,87.77,87.97,,,Visualizer
moment,9.54,5.46,3.05,2.52,2.59,,87.64,87.98,,,Visualizer
moment,9.764,5.56,3.41,2.33,2.13,,87.58,87.88,,,Visualizer
moment,10.08,5.62,4.04,2.22,1.78,,87.58,87.94,,,Visualizer
moment,10.266,5.66,4.44,2.17,2.16,,87.51,87.85,,,Visualizer
moment,10.53,5.73,5.01,2.12,1.97,,87.35,87.78,,,Visualizer
moment,10.755,5.72,5.01,2.13,1.97,,87.28,87.84,,,Visualizer
moment,11.026,5.8,5.01,2.11,1.97,,87.21,87.86,,,Visualizer
moment,11.25,5.78,5.01,2.05,1.97,,87.25,87.82,,,Visualizer
moment,11.52,5.72,5.01,2.07,1.97,,87.15,87.75,,,Visualizer
moment,11.745,5.77,7.88,2.11,4.6,,87.28,87.66,,,Visualizer
moment,12.02,5.8,8.57,2.16,4.77,,87.21,87.69,,,Visualizer
moment,12.285,5.83,9.38,2.16,4.96,,87.32,87.63,,,Visualizer
moment,12.555,5.8,9.83,2.22,5.01,,87.28,87.63,,,Visualizer
moment,12.78,5.89,9.83,2.25,5.01,,87.45,87.62,,,Visualizer
moment,13.005,5.86,9.83,2.29,5.01,,87.48,87.57,,,Visualizer
moment,13.274,5.9,9.83,2.31,5.01,,87.54,87.56,,,Visualizer
moment,13.549,5.89,9.83,2.35,5.01,,87.61,87.63,,,Visualizer
moment,13.769,5.94,13.22,2.42,8.25,,87.77,87.57,,,Visualizer
moment,13.994,5.93,14.02,2.44,5.64,,87.74,87.54,,,Visualizer
moment,14.264,5.95,14.63,2.47,5.82,,88.0,87.6,,,Visualizer
moment,14.539,5.98,15.41,2.48,5.83,,88.04,87.52,,,Visualizer
moment,14.761,5.96,15.41,2.52,5.83,,88.27,87.43,,,Visualizer
moment,15.03,5.98,15.41,2.52,5.83,,88.3,87.44,,,Visualizer
moment,15.255,5.99,15.41,2.51,5.83,,88.43,87.46,,,Visualizer
moment,15.526,5.91,15.41,2.52,5.83,,88.3,87.45,,,Visualizer
moment,15.754,6.0,19.1,2.54,9.31,,88.63,87.47,,,Visualizer
moment,16.019,6.0,19.92,2.54,6.16,,88.63,87.52,,,Visualizer
moment,16.247,5.95,20.48,2.57,6.19,,88.56,87.48,,,Visualizer
moment,16.514,5.98,21.35,2.61,6.26,,88.6,87.49,,,Visualizer
moment,16.785,6.04,21.35,2.61,6.26,,88.7,87.56,,,Visualizer
moment,17.01,5.98,21.35,2.62,6.26,,88.66,87.58,,,Visualizer
moment,17.28,6.02,21.35,2.62,6.26,,88.66,87.57,,,Visualizer
moment,17.549,5.98,21.35,2.64,6.26,,88.6,87.53,,,Visualizer
moment,17.785,6.02,25.5,2.65,6.43,,88.79,87.53,,,Visualizer
moment,18.002,6.0,26.11,2.66,6.45,,88.7,87.61,,,Visualizer
moment,18.271,5.98,26.98,2.69,6.53,,88.73,87.57,,,Visualizer
moment,18.539,6.01,27.57,2.67,6.55,,88.73,87.59,,,Visualizer
moment,18.77,6.0,27.57,2.72,6.55,,88.76,87.63,,,Visualizer
moment,19.089,6.04,27.57,2.74,6.55,,88.76,87.61,,,Visualizer
moment,19.259,6.04,27.57,2.74,6.55,,88.76,87.58,,,Visualizer
moment,19.534,5.99,27.57,2.74,6.55,,88.7,87.59,,,Visualizer
moment,19.764,5.99,31.41,2.74,10.11,,88.79,87.67,,,Visualizer
