information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-23T03:56:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44dd535c-bd8f-4c23-8979-7d19099859ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.304,0.42,0.0,4.01,0.0,,83.53,77.36,,,Visualizer
moment,0.492,0.4,0.0,4.33,0.0,,82.95,77.49,,,Visualizer
moment,0.763,0.43,0.0,5.0,0.0,,81.12,77.61,,,Visualizer
moment,1.001,0.46,0.0,5.53,0.0,,81.09,77.59,,,Visualizer
moment,1.265,0.46,0.0,6.01,0.0,,81.03,77.59,,,Visualizer
moment,1.573,0.49,0.0,6.3,0.0,,81.06,77.63,,,Visualizer
moment,1.751,0.59,0.0,6.57,0.0,,81.25,77.62,,,Visualizer
moment,2.021,0.66,0.0,6.79,0.0,,81.76,77.67,,,Visualizer
moment,2.247,0.66,0.0,6.99,0.0,,82.34,77.68,,,Visualizer
moment,2.52,0.67,0.0,7.21,0.0,,82.89,77.66,,,Visualizer
moment,2.761,0.68,0.0,7.3,0.0,,83.08,77.71,,,Visualizer
moment,3.026,0.66,0.0,7.36,0.0,,83.43,77.78,,,Visualizer
moment,3.238,0.67,0.0,7.51,0.0,,83.66,77.77,,,Visualizer
moment,3.506,0.68,0.0,7.55,0.0,,83.85,77.84,,,Visualizer
moment,3.732,0.67,0.0,7.61,0.0,,83.98,77.93,,,Visualizer
moment,4.002,0.71,0.0,7.72,0.0,,83.98,78.04,,,Visualizer
moment,4.272,0.79,0.0,7.75,0.0,,84.17,78.13,,,Visualizer
moment,4.501,0.9,0.0,7.79,0.0,,84.14,78.23,,,Visualizer
moment,4.767,1.02,0.0,7.85,0.0,,84.23,78.58,,,Visualizer
moment,4.992,1.17,0.0,7.85,0.0,,84.27,78.97,,,Visualizer
moment,5.301,1.4,0.0,7.86,0.0,,84.23,79.31,,,Visualizer
moment,5.491,1.65,0.0,7.84,0.0,,84.33,79.64,,,Visualizer
moment,5.757,1.97,0.0,7.76,0.0,,84.46,79.94,,,Visualizer
moment,6.027,2.39,0.0,7.7,0.0,,84.36,80.21,,,Visualizer
moment,6.26,3.01,0.0,7.62,0.0,,84.46,80.48,,,Visualizer
moment,6.525,3.82,0.0,7.44,0.0,,84.56,80.77,,,Visualizer
moment,6.746,4.89,0.2,7.06,0.05,,84.43,80.98,,,Visualizer
moment,7.017,6.46,0.4,6.36,0.1,,84.33,81.14,,,Visualizer
moment,7.248,7.49,0.9,5.49,0.23,,84.3,81.3,,,Visualizer
moment,7.516,7.66,1.0,4.51,0.26,,84.23,81.46,,,Visualizer
moment,7.74,7.32,1.4,3.67,0.36,,84.04,81.5,,,Visualizer
moment,8.01,6.95,1.9,2.87,0.49,,83.72,81.54,,,Visualizer
moment,8.232,6.26,2.0,2.23,0.51,,83.53,81.62,,,Visualizer
moment,8.502,5.74,2.0,1.81,0.51,,83.5,81.62,,,Visualizer
moment,8.773,5.57,2.5,1.43,0.64,,83.27,81.63,,,Visualizer
moment,8.999,5.27,2.5,1.22,0.64,,83.14,81.58,,,Visualizer
moment,9.286,5.18,2.7,0.97,0.69,,82.95,81.62,,,Visualizer
moment,9.492,4.93,2.8,0.75,0.72,,82.82,81.56,,,Visualizer
moment,9.799,4.6,2.9,0.59,0.74,,82.72,81.52,,,Visualizer
moment,9.999,4.36,3.1,0.46,0.79,,82.66,81.47,,,Visualizer
moment,10.256,4.15,3.2,0.36,0.82,,82.6,81.46,,,Visualizer
moment,10.526,3.96,3.2,0.28,0.82,,82.6,81.41,,,Visualizer
moment,10.783,3.78,3.2,0.21,0.79,,82.63,81.43,,,Visualizer
moment,11.05,3.6,3.5,0.17,0.77,,82.6,81.4,,,Visualizer
moment,11.246,3.45,3.5,0.13,0.67,,82.6,81.34,,,Visualizer
moment,11.516,3.32,3.7,0.1,0.67,,82.44,81.33,,,Visualizer
moment,11.786,3.19,3.8,0.08,0.56,,82.37,81.29,,,Visualizer
