information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-07T06:36:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea960134-0a72-455a-9495-6d686fc771ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.3,0.85,0.0,3.72,0.0,,89.88,76.19,,,Visualizer
moment,0.57,0.84,0.0,3.76,0.0,,87.87,76.41,,,Visualizer
moment,0.8,0.81,0.0,3.83,0.0,,88.0,76.42,,,Visualizer
moment,1.074,0.73,0.0,3.82,0.0,,88.89,76.72,,,Visualizer
moment,1.33,0.76,0.0,3.83,0.0,,89.71,77.53,,,Visualizer
moment,1.554,0.82,0.0,3.91,0.0,,90.51,78.35,,,Visualizer
moment,1.799,0.83,0.0,3.9,0.0,,91.04,79.2,,,Visualizer
moment,2.052,0.86,0.0,3.9,0.0,,91.88,80.14,,,Visualizer
moment,2.305,0.93,0.0,3.96,0.0,,92.31,81.2,,,Visualizer
moment,2.555,0.87,0.0,4.02,0.0,,92.71,82.32,,,Visualizer
moment,2.799,0.8,0.0,4.06,0.0,,92.98,83.31,,,Visualizer
moment,3.065,0.72,0.0,4.13,0.0,,92.92,84.31,,,Visualizer
moment,3.305,0.68,0.0,4.11,0.0,,92.11,85.37,,,Visualizer
moment,3.553,0.71,0.0,4.03,0.0,,91.44,86.39,,,Visualizer
moment,3.799,0.75,0.0,3.99,0.0,,90.54,87.28,,,Visualizer
moment,4.054,0.79,0.0,3.99,0.0,,89.98,87.92,,,Visualizer
moment,4.302,0.91,0.0,3.99,0.0,,89.75,88.4,,,Visualizer
moment,4.55,1.02,0.0,4.0,0.0,,89.65,88.86,,,Visualizer
moment,4.805,1.12,0.0,4.0,0.0,,89.35,89.11,,,Visualizer
moment,5.049,1.23,0.0,4.02,0.0,,89.45,89.31,,,Visualizer
moment,5.303,1.37,0.0,4.02,0.0,,89.32,89.5,,,Visualizer
moment,5.55,1.43,0.0,4.05,0.0,,88.99,89.64,,,Visualizer
