information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-17T12:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c036c9ee-5809-4c32-9506-0fe3370bdb50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.035,0.59,0.08,3.92,0.08,,94.47,91.17,,,Visualizer
moment,0.212,0.7,0.0,3.84,0.0,,91.56,91.34,,,Visualizer
moment,0.438,0.76,0.0,3.72,0.0,,89.14,91.43,,,Visualizer
moment,0.617,0.71,0.0,3.82,0.0,,89.1,91.36,,,Visualizer
moment,0.843,0.73,0.0,4.05,0.0,,89.53,91.36,,,Visualizer
moment,1.067,0.7,0.0,4.48,0.0,,90.5,91.48,,,Visualizer
moment,1.248,0.84,0.0,4.62,0.0,,91.26,91.5,,,Visualizer
moment,1.473,0.96,0.0,4.65,0.0,,91.93,91.43,,,Visualizer
moment,1.697,0.95,0.0,4.74,0.0,,92.91,91.25,,,Visualizer
moment,1.88,1.01,0.0,4.78,0.0,,93.55,91.24,,,Visualizer
moment,2.103,0.97,0.0,4.92,0.0,,94.17,91.26,,,Visualizer
moment,2.283,0.97,0.0,5.06,0.0,,94.88,91.25,,,Visualizer
moment,2.508,1.06,0.0,5.07,0.0,,95.33,91.31,,,Visualizer
moment,2.733,1.04,0.0,5.14,0.0,,95.68,91.35,,,Visualizer
moment,2.912,1.09,0.07,5.13,0.07,,96.23,91.52,,,Visualizer
moment,3.137,1.08,0.0,5.12,0.0,,96.34,91.62,,,Visualizer
moment,3.363,1.08,0.0,5.17,0.0,,96.51,91.89,,,Visualizer
moment,3.543,1.12,0.0,5.16,0.0,,96.58,92.14,,,Visualizer
moment,3.768,1.12,0.0,5.12,-0.07,,96.54,92.38,,,Visualizer
moment,3.992,1.14,0.0,5.07,0.0,,96.75,92.72,,,Visualizer
moment,4.173,1.15,0.0,4.95,0.0,,96.47,92.94,,,Visualizer
moment,4.398,1.2,0.0,4.78,0.0,,96.44,93.24,,,Visualizer
moment,4.577,1.17,0.0,4.64,0.0,,96.44,93.47,,,Visualizer
moment,4.804,1.15,0.0,4.61,0.0,,96.44,93.67,,,Visualizer
moment,5.027,1.18,0.0,4.46,0.0,,96.3,93.91,,,Visualizer
moment,5.207,1.21,0.0,4.19,0.0,,96.23,94.03,,,Visualizer
moment,5.432,1.23,0.0,4.01,0.0,,96.23,94.08,,,Visualizer
moment,5.657,1.24,0.0,3.79,0.0,,96.12,94.13,,,Visualizer
moment,5.837,1.23,0.0,3.53,0.0,,96.09,94.27,,,Visualizer
moment,6.066,1.25,0.0,3.26,0.0,,96.09,94.27,,,Visualizer
moment,6.246,1.28,0.0,2.99,0.0,,96.16,94.38,,,Visualizer
moment,6.468,1.27,0.0,2.78,0.0,,95.99,94.35,,,Visualizer
moment,6.692,1.27,0.0,2.49,0.0,,95.95,94.33,,,Visualizer
moment,6.918,1.24,0.0,2.26,0.0,,95.85,94.37,,,Visualizer
moment,7.097,1.2,0.0,2.14,0.0,,95.78,94.39,,,Visualizer
moment,7.323,1.17,0.0,2.0,0.0,,95.54,94.44,,,Visualizer
moment,7.503,1.2,0.0,1.9,0.0,,95.47,94.44,,,Visualizer
moment,7.727,1.26,0.0,1.69,0.0,,95.33,94.44,,,Visualizer
moment,7.907,1.21,0.0,1.51,0.0,,95.16,94.39,,,Visualizer
moment,8.178,1.2,0.0,1.39,0.0,,95.05,94.39,,,Visualizer
moment,8.357,1.15,0.0,1.39,0.0,,94.92,94.42,,,Visualizer
moment,8.538,1.16,0.0,1.33,0.0,,94.82,94.33,,,Visualizer
moment,8.764,1.18,0.0,1.19,0.0,,94.68,94.36,,,Visualizer
moment,8.988,1.17,0.0,1.2,0.0,,94.41,94.35,,,Visualizer
moment,9.167,1.22,0.0,1.03,0.0,,94.3,94.35,,,Visualizer
