information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-27T11:05:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f248108-cacc-4b39-9167-c4d36b2fff17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.243,0.0,0.0,3.48,0.0,,84.49,81.28,,,Visualizer
moment,0.435,0.0,0.0,4.31,0.0,,84.59,81.43,,,Visualizer
moment,0.631,0.0,0.0,5.56,0.0,,84.33,81.59,,,Visualizer
moment,0.826,0.0,0.0,6.6,0.0,,83.01,81.52,,,Visualizer
moment,1.091,0.01,0.0,7.33,0.0,,80.89,81.52,,,Visualizer
moment,1.265,0.01,0.0,7.87,0.0,,79.43,81.5,,,Visualizer
moment,1.458,0.04,0.0,8.25,0.0,,78.95,81.53,,,Visualizer
moment,1.703,0.03,0.0,8.58,0.0,,79.11,81.54,,,Visualizer
moment,1.898,0.04,0.0,8.82,0.0,,79.62,81.56,,,Visualizer
moment,2.093,0.05,0.0,8.99,0.0,,80.25,81.55,,,Visualizer
moment,2.287,0.06,0.0,9.12,0.0,,80.7,81.56,,,Visualizer
moment,2.531,0.14,0.0,9.17,0.0,,81.15,81.56,,,Visualizer
moment,2.726,0.24,0.0,9.21,0.0,,81.7,81.55,,,Visualizer
moment,2.922,0.24,0.0,9.25,0.0,,81.98,81.53,,,Visualizer
moment,3.116,0.17,0.0,9.32,0.0,,82.34,81.56,,,Visualizer
moment,3.359,0.19,0.0,9.3,0.0,,82.75,81.61,,,Visualizer
moment,3.555,0.28,0.0,9.36,0.0,,82.95,81.58,,,Visualizer
moment,3.752,0.34,0.0,9.36,0.0,,83.01,81.61,,,Visualizer
moment,3.993,0.29,0.0,9.37,0.0,,83.27,81.66,,,Visualizer
moment,4.194,0.29,0.0,9.34,0.0,,83.52,81.57,,,Visualizer
moment,4.387,0.48,0.0,9.32,0.0,,83.62,81.6,,,Visualizer
moment,4.579,0.56,0.0,9.29,0.0,,83.88,81.72,,,Visualizer
moment,4.823,0.43,0.0,9.24,0.0,,84.13,81.75,,,Visualizer
moment,5.017,0.45,0.0,9.2,0.0,,84.36,81.74,,,Visualizer
moment,5.216,0.53,0.0,9.17,0.0,,84.59,81.76,,,Visualizer
moment,5.407,0.53,0.0,9.15,0.0,,84.88,81.77,,,Visualizer
moment,5.651,0.57,0.0,9.12,0.0,,85.17,81.9,,,Visualizer
moment,5.846,0.52,0.0,9.09,0.0,,85.36,81.8,,,Visualizer
moment,6.04,0.42,0.0,9.09,0.0,,85.65,81.88,,,Visualizer
moment,6.286,0.43,0.0,9.05,0.0,,85.81,82.04,,,Visualizer
moment,6.481,0.41,0.0,9.07,0.0,,85.81,82.03,,,Visualizer
