information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T07:01:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LA CLAUDINA, COLOMBIA, natural, tabi castillo colombia",text
meta,,,,,,,,,Description,"plum, blackcurrant, punch",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14301bbd-96c8-49e5-9ed1-56e61a5d1f47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.66,-106.51,3.74,10.94,,84.0,69.12,,,Visualizer
moment,0.268,0.62,-106.51,4.3,10.94,,82.93,69.32,,,Visualizer
moment,0.538,0.81,-106.51,4.94,10.94,,83.19,69.62,,,Visualizer
moment,0.763,0.98,-106.51,5.45,10.94,,84.51,70.59,,,Visualizer
moment,1.033,0.96,-106.51,5.77,10.94,,85.68,72.09,,,Visualizer
moment,1.258,0.97,-106.51,6.04,10.94,,86.56,73.96,,,Visualizer
moment,1.528,0.93,-106.51,6.23,10.94,,87.14,75.73,,,Visualizer
moment,1.798,0.97,-106.51,6.36,10.94,,87.31,77.41,,,Visualizer
moment,2.023,0.97,-106.51,6.46,10.94,,87.28,78.93,,,Visualizer
moment,2.294,0.99,-106.51,6.53,10.94,,87.14,80.2,,,Visualizer
moment,2.518,1.07,-106.51,6.54,10.94,,86.95,81.36,,,Visualizer
moment,2.788,1.21,-106.51,6.59,10.94,,86.69,82.2,,,Visualizer
moment,3.104,1.41,-106.51,6.6,10.94,,86.39,82.89,,,Visualizer
moment,3.328,1.68,-106.51,6.59,10.94,,86.13,83.38,,,Visualizer
moment,3.598,2.07,-106.51,6.6,10.94,,85.88,83.67,,,Visualizer
moment,3.823,2.65,-106.51,6.42,10.94,,85.52,83.91,,,Visualizer
moment,4.093,3.5,-106.51,5.91,10.94,,85.09,84.16,,,Visualizer
moment,4.363,4.2,-106.51,5.13,10.94,,84.77,84.3,,,Visualizer
moment,4.633,4.42,-106.51,4.33,10.94,,84.41,84.36,,,Visualizer
moment,4.768,4.22,-106.51,3.56,10.94,,84.29,84.42,,,Visualizer
moment,5.038,3.78,-106.51,2.81,10.94,,83.83,84.51,,,Visualizer
moment,5.353,3.15,-106.51,2.19,10.94,,83.51,84.52,,,Visualizer
moment,5.623,2.73,-106.51,1.79,10.94,,83.29,84.55,,,Visualizer
