information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-01T13:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae1ebf66-43f1-47e7-993f-65ee4c4b19f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.27,0.82,0.0,3.99,0.0,,84.18,81.42,,,Visualizer
moment,0.45,0.83,0.0,4.61,0.0,,83.63,81.56,,,Visualizer
moment,0.676,1.01,0.0,5.41,0.0,,81.52,81.73,,,Visualizer
moment,0.9,1.0,0.0,6.02,0.0,,81.13,81.6,,,Visualizer
moment,1.081,0.84,0.0,6.57,0.0,,80.75,81.64,,,Visualizer
moment,1.305,0.77,0.0,6.99,0.0,,80.08,81.74,,,Visualizer
moment,1.483,0.71,0.0,7.39,0.0,,79.57,81.73,,,Visualizer
moment,1.71,0.77,0.0,7.64,0.0,,79.06,81.67,,,Visualizer
moment,1.936,0.93,0.0,7.82,0.0,,78.9,81.75,,,Visualizer
moment,2.118,1.11,0.0,7.97,0.0,,79.06,81.78,,,Visualizer
moment,2.342,1.22,0.0,8.03,0.0,,79.79,81.76,,,Visualizer
moment,2.565,1.31,0.0,8.04,0.0,,80.65,81.81,,,Visualizer
moment,2.743,1.42,0.0,8.01,0.0,,81.55,81.83,,,Visualizer
moment,2.97,1.51,0.0,7.98,0.0,,82.32,81.77,,,Visualizer
moment,3.148,1.61,0.0,7.97,0.0,,82.96,81.63,,,Visualizer
moment,3.377,1.66,0.0,7.89,0.0,,83.47,81.53,,,Visualizer
moment,3.6,1.72,0.0,7.83,0.0,,83.86,81.56,,,Visualizer
moment,3.781,1.83,0.0,7.79,0.0,,83.89,81.72,,,Visualizer
moment,4.005,1.94,0.0,7.68,0.0,,84.08,81.94,,,Visualizer
moment,4.233,2.08,0.0,7.65,0.0,,83.86,82.26,,,Visualizer
moment,4.409,2.27,0.0,7.54,0.0,,83.89,82.37,,,Visualizer
moment,4.637,2.48,0.0,7.43,0.0,,83.7,82.58,,,Visualizer
moment,4.815,2.73,0.0,7.22,0.0,,83.54,82.65,,,Visualizer
moment,5.04,2.96,0.0,7.0,0.0,,83.31,82.79,,,Visualizer
moment,5.265,3.13,0.0,6.7,0.0,,83.05,82.85,,,Visualizer
moment,5.443,3.29,0.0,6.22,0.0,,82.89,82.95,,,Visualizer
moment,5.67,3.45,0.0,5.64,0.0,,82.83,82.97,,,Visualizer
moment,5.897,3.55,0.0,4.98,0.0,,82.67,82.89,,,Visualizer
moment,6.076,3.55,0.0,4.34,0.0,,82.48,82.93,,,Visualizer
moment,6.299,3.53,0.0,3.72,0.0,,82.48,82.94,,,Visualizer
moment,6.479,3.48,0.0,3.17,0.0,,82.45,82.86,,,Visualizer
moment,6.705,3.42,0.0,2.68,0.0,,82.32,82.8,,,Visualizer
moment,6.977,3.33,0.0,2.35,0.0,,82.32,82.82,,,Visualizer
moment,7.108,3.32,0.0,1.99,0.0,,82.16,82.73,,,Visualizer
moment,7.335,3.23,0.0,1.73,0.0,,82.09,82.75,,,Visualizer
moment,7.56,3.17,0.0,1.55,0.0,,82.16,82.64,,,Visualizer
moment,7.785,3.23,0.0,1.35,0.0,,82.12,82.65,,,Visualizer
moment,7.963,3.21,0.0,1.11,0.0,,81.9,82.59,,,Visualizer
moment,8.28,3.04,0.0,1.03,0.0,,82.0,82.57,,,Visualizer
moment,8.369,3.01,0.0,1.0,0.0,,81.84,82.49,,,Visualizer
moment,8.596,3.04,0.0,1.01,0.0,,81.84,82.5,,,Visualizer
moment,8.773,3.13,0.0,0.9,0.0,,81.87,82.47,,,Visualizer
moment,9.0,3.11,0.0,0.8,0.0,,81.74,82.38,,,Visualizer
moment,9.225,3.0,0.0,0.76,0.0,,81.61,82.37,,,Visualizer
moment,9.45,3.01,0.0,0.74,0.0,,81.64,82.34,,,Visualizer
moment,9.63,3.07,0.0,0.72,0.0,,81.45,82.31,,,Visualizer
moment,9.857,3.06,0.0,0.63,0.0,,81.42,82.28,,,Visualizer
moment,10.037,2.97,0.0,0.68,0.0,,81.45,82.27,,,Visualizer
moment,10.26,2.99,0.0,0.7,0.0,,81.32,82.26,,,Visualizer
moment,10.439,2.99,0.0,0.71,0.0,,81.23,82.27,,,Visualizer
moment,10.665,2.98,0.0,0.74,0.0,,81.26,82.23,,,Visualizer
moment,10.889,3.03,0.0,0.71,0.0,,81.07,82.13,,,Visualizer
moment,11.117,3.05,0.0,0.68,0.0,,81.04,82.11,,,Visualizer
moment,11.297,3.03,0.0,0.69,0.0,,80.94,82.09,,,Visualizer
moment,11.52,2.97,0.0,0.76,0.0,,80.81,82.07,,,Visualizer
moment,11.7,3.0,0.0,0.76,0.0,,80.68,82.03,,,Visualizer
moment,11.925,3.05,0.0,0.73,0.0,,80.65,81.99,,,Visualizer
moment,12.103,2.95,0.0,0.75,0.0,,80.49,82.06,,,Visualizer
moment,12.377,3.01,0.0,0.74,0.0,,80.49,82.01,,,Visualizer
moment,12.557,3.0,0.0,0.81,0.0,,80.4,81.97,,,Visualizer
moment,12.78,2.98,0.0,0.81,0.0,,80.27,81.96,,,Visualizer
moment,12.959,3.03,0.0,0.8,0.0,,80.21,81.97,,,Visualizer
moment,13.185,3.04,0.0,0.77,0.0,,80.21,81.93,,,Visualizer
moment,13.41,3.0,0.0,0.76,0.0,,80.17,81.86,,,Visualizer
moment,13.59,2.98,0.0,0.8,0.0,,80.11,81.82,,,Visualizer
moment,13.817,2.98,0.0,0.83,0.0,,80.05,81.82,,,Visualizer
moment,13.997,2.99,0.0,0.88,0.0,,79.98,81.82,,,Visualizer
moment,14.22,2.97,0.0,0.9,0.0,,80.02,81.82,,,Visualizer
moment,14.445,3.03,0.0,0.91,0.0,,79.95,81.82,,,Visualizer
