information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T15:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture Coffee,text
meta,,,,,,,,,Beans,Apollo,text
meta,,,,,,,,,Description,"Citrus, floral, silky",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.85,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/883856ce-67e5-49ce-a629-8dbf1cf72641,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2258,0.0,4.0183,0.0,,77.1641,75.863,,,Visualizer
moment,0.161,0.1921,0.0,4.6216,0.0,,76.2109,75.9937,,,Visualizer
moment,0.343,0.2217,0.0,5.4719,0.0,,73.3047,76.1146,,,Visualizer
moment,0.567,0.2998,0.0,6.1909,0.0,,73.8828,76.0235,,,Visualizer
moment,0.79,0.3618,0.0,6.7332,0.0,,74.6172,76.0288,,,Visualizer
moment,0.972,0.4734,0.0,7.1533,0.0,,75.6367,76.0225,,,Visualizer
moment,1.196,0.655,0.0,7.5349,0.0,,76.8164,76.008,,,Visualizer
moment,1.377,0.7258,0.0,7.7063,0.0,,78.1211,76.0341,,,Visualizer
moment,1.638,0.7336,0.0,7.876,0.0,,79.4609,76.0491,,,Visualizer
moment,1.827,0.7314,0.0,7.9619,0.0,,80.707,76.0622,,,Visualizer
moment,2.018,0.7549,0.0,8.0706,0.0,,81.6328,76.0524,,,Visualizer
moment,2.234,0.7432,0.0,8.1516,0.0,,82.3711,76.0423,,,Visualizer
moment,2.418,0.7571,0.0,8.2549,0.0,,83.0117,76.097,,,Visualizer
moment,2.683,0.7725,0.0,8.2866,0.0,,83.3984,76.1078,,,Visualizer
moment,2.87,0.8193,0.0,8.3738,0.0,,83.6563,76.14,,,Visualizer
moment,3.042,0.9004,0.0,8.3792,0.0,,83.9141,76.2544,,,Visualizer
moment,3.269,0.9707,0.0,8.4253,0.0,,84.0117,76.3194,,,Visualizer
moment,3.493,1.0247,0.0,8.4861,0.0,,84.1055,76.4037,,,Visualizer
moment,3.695,1.1692,0.0,8.4824,0.0,,84.332,76.5839,,,Visualizer
moment,3.903,1.2893,0.0,8.4746,0.0,,84.4609,76.7225,,,Visualizer
moment,4.123,1.4263,0.0,8.5063,0.0,,84.4922,76.8461,,,Visualizer
moment,4.303,1.603,0.0,8.4119,0.0,,84.6563,77.0606,,,Visualizer
moment,4.628,1.803,0.0,8.3369,0.0,,84.7852,77.4153,,,Visualizer
moment,4.715,2.0054,0.0,8.2935,0.0,,84.7852,77.6718,,,Visualizer
moment,4.958,2.2634,0.0,8.1411,0.0,,84.7852,77.8969,,,Visualizer
moment,5.175,2.6204,0.0,7.9768,0.0,,84.8164,78.2572,,,Visualizer
moment,5.36,3.0847,0.0,7.8391,0.0,,85.0117,78.6181,,,Visualizer
moment,5.565,3.76,0.0,7.5437,0.0,,84.9141,78.8983,,,Visualizer
moment,5.975,4.9113,1.14,6.888,0.0,,84.9141,78.8983,,,Visualizer
moment,6.26,7.2543,1.23,4.6777,3.3354,,84.7539,79.2209,,,Visualizer
moment,6.387,6.5411,1.73,4.8516,1.1631,,84.7188,79.4616,,,Visualizer
moment,6.626,6.5208,2.2,3.1572,1.8078,,84.6563,79.7447,,,Visualizer
moment,6.79,5.8149,2.57,3.0885,2.3909,,84.5273,79.9773,,,Visualizer
moment,7.021,5.636,2.81,2.5075,2.3796,,84.3984,80.0917,,,Visualizer
moment,7.289,4.7554,2.87,1.5895,2.494,,84.3633,80.2082,,,Visualizer
moment,7.466,4.6928,3.23,1.1491,0.5816,,84.043,80.4485,,,Visualizer
moment,7.642,4.4387,3.38,1.2817,2.0802,,84.0117,80.5236,,,Visualizer
moment,7.896,4.4459,3.44,1.0536,1.5106,,83.8828,80.5485,,,Visualizer
moment,8.161,4.0494,3.65,0.2952,1.4944,,83.7539,80.5836,,,Visualizer
moment,8.28,3.7562,3.67,0.4584,1.1118,,83.5273,80.6543,,,Visualizer
moment,8.457,3.7561,3.78,0.4409,2.3506,,83.5898,80.7073,,,Visualizer
moment,8.685,3.5531,3.91,0.3338,1.4076,,83.4609,80.6905,,,Visualizer
moment,8.904,3.3471,4.02,0.224,1.1387,,83.5273,80.7006,,,Visualizer
moment,9.088,3.2861,4.04,0.2088,1.4721,,83.3359,80.7124,,,Visualizer
moment,9.318,3.1588,4.22,0.1649,1.2115,,83.2383,80.7054,,,Visualizer
moment,9.554,2.9415,4.37,0.0984,1.2982,,83.2383,80.7518,,,Visualizer
moment,9.726,2.9178,4.39,0.1058,0.23,,83.1094,80.6828,,,Visualizer
moment,9.987,2.6957,4.51,0.0558,0.4101,,83.0117,80.6564,,,Visualizer
moment,10.15,2.6739,4.58,0.0567,0.3774,,83.043,80.5813,,,Visualizer
moment,10.366,2.5526,4.78,0.0419,0.562,,82.8203,80.5849,,,Visualizer
moment,10.566,2.4691,4.92,0.0338,0.5207,,82.8203,80.5304,,,Visualizer
moment,10.776,2.3687,4.89,0.0251,0.5078,,82.8203,80.5105,,,Visualizer
moment,10.978,2.3143,5.07,0.0224,0.5798,,82.7227,80.4798,,,Visualizer
moment,11.216,2.1607,5.13,0.0132,0.5421,,82.7539,80.5232,,,Visualizer
moment,11.391,2.1348,5.21,0.0122,0.6503,,82.7227,80.4529,,,Visualizer
moment,11.602,2.1384,5.37,0.4597,0.6136,,82.5625,80.4006,,,Visualizer
moment,11.786,2.4662,5.36,0.771,0.9404,,82.6289,80.3035,,,Visualizer
moment,12.034,3.1325,5.56,1.309,0.2575,,82.1797,80.3497,,,Visualizer
moment,12.233,3.7804,5.58,1.5684,0.5225,,81.6328,80.2952,,,Visualizer
moment,12.414,3.8997,5.9,1.5005,0.6799,,80.832,80.2779,,,Visualizer
moment,12.717,5.0481,5.97,1.475,1.4896,,80.0039,80.2503,,,Visualizer
moment,12.861,4.639,6.21,1.5962,0.7805,,79.0781,80.1824,,,Visualizer
