information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T11:11:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b9a8f68-0002-4854-a6e9-57c59bbb93ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.4,0.0,3.9,0.0,,191.43,192.97,,,Visualizer
moment,0.262,0.39,0.0,4.06,0.0,,191.08,193.42,,,Visualizer
moment,0.45,0.48,0.0,4.57,0.0,,187.73,193.57,,,Visualizer
moment,0.674,0.71,0.0,5.06,0.0,,187.73,193.44,,,Visualizer
moment,0.862,0.81,0.0,5.61,0.0,,189.25,193.62,,,Visualizer
moment,1.087,0.92,0.0,6.11,0.0,,190.9,193.42,,,Visualizer
moment,1.275,0.95,0.0,6.52,0.0,,192.67,193.14,,,Visualizer
moment,1.5,0.98,0.0,6.87,0.0,,194.45,193.04,,,Visualizer
moment,1.687,1.02,0.0,7.17,0.0,,196.12,193.51,,,Visualizer
moment,1.912,1.02,0.0,7.34,0.0,,197.26,194.03,,,Visualizer
moment,2.137,0.97,0.0,7.55,0.0,,198.05,194.79,,,Visualizer
moment,2.324,0.95,0.0,7.65,0.0,,198.59,195.45,,,Visualizer
moment,2.55,0.95,0.0,7.77,0.0,,199.08,196.12,,,Visualizer
moment,2.737,0.97,0.0,7.85,0.0,,199.08,196.75,,,Visualizer
moment,2.962,1.03,0.0,7.91,0.0,,199.01,197.11,,,Visualizer
moment,3.224,1.05,0.0,7.94,0.0,,198.95,197.58,,,Visualizer
moment,3.374,1.12,0.0,7.97,0.0,,198.53,197.9,,,Visualizer
moment,3.562,1.3,0.0,7.99,0.0,,198.23,197.89,,,Visualizer
moment,3.787,1.43,0.0,8.01,0.0,,198.23,198.17,,,Visualizer
moment,4.012,1.57,0.0,7.97,0.0,,198.05,198.26,,,Visualizer
moment,4.2,1.73,0.0,7.98,0.0,,197.75,198.11,,,Visualizer
moment,4.424,1.91,0.0,7.95,0.0,,197.63,198.2,,,Visualizer
moment,4.649,2.14,0.0,7.96,0.0,,197.8,198.24,,,Visualizer
moment,4.837,2.43,0.0,7.9,0.0,,197.56,198.12,,,Visualizer
moment,5.024,2.73,0.0,7.81,0.0,,197.5,198.18,,,Visualizer
moment,5.249,3.07,0.0,7.47,0.0,,197.68,198.08,,,Visualizer
moment,5.437,3.37,0.0,6.88,0.0,,197.26,198.1,,,Visualizer
