information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-12T16:06:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd390edf-b202-4065-994b-5edd75650755,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.66,0.0,3.63,0.0,,80.41,78.19,,,Visualizer
moment,0.584,0.73,0.0,3.74,0.0,,79.33,78.4,,,Visualizer
moment,0.809,0.75,0.0,3.78,0.0,,79.36,78.45,,,Visualizer
moment,1.034,0.68,0.0,3.84,0.0,,80.38,78.42,,,Visualizer
moment,1.304,0.7,0.0,3.89,0.0,,81.18,78.45,,,Visualizer
moment,1.529,0.65,0.0,3.94,0.0,,81.75,78.54,,,Visualizer
moment,1.889,0.61,0.0,3.98,0.0,,82.11,78.65,,,Visualizer
moment,2.024,0.59,0.0,4.0,0.0,,82.14,78.98,,,Visualizer
moment,2.339,0.54,0.0,4.0,0.0,,81.88,79.21,,,Visualizer
moment,2.564,0.53,0.0,4.0,0.0,,81.79,79.43,,,Visualizer
moment,2.835,0.55,0.0,3.98,0.0,,81.4,79.61,,,Visualizer
moment,3.059,0.57,0.0,3.99,0.0,,81.28,79.84,,,Visualizer
moment,3.33,0.57,0.0,3.97,0.0,,81.08,79.97,,,Visualizer
moment,3.554,0.61,0.0,4.0,0.0,,80.96,80.09,,,Visualizer
moment,3.779,0.63,0.0,4.01,0.0,,80.8,80.12,,,Visualizer
moment,4.049,0.64,0.0,4.01,0.0,,80.93,80.16,,,Visualizer
moment,4.319,0.67,0.0,4.0,0.0,,80.89,80.19,,,Visualizer
moment,4.544,0.68,0.0,4.03,0.0,,80.96,80.22,,,Visualizer
moment,4.814,0.73,0.0,4.03,0.0,,80.83,80.27,,,Visualizer
moment,5.084,0.78,0.0,4.07,0.0,,80.86,80.28,,,Visualizer
moment,5.309,0.86,0.0,4.07,0.0,,80.73,80.3,,,Visualizer
moment,5.579,1.02,0.0,4.04,0.0,,80.73,80.31,,,Visualizer
moment,5.894,1.14,0.0,4.01,0.0,,80.41,80.36,,,Visualizer
moment,6.074,1.27,0.0,3.99,0.0,,80.29,80.42,,,Visualizer
moment,6.3,1.36,0.0,3.98,0.0,,80.12,80.38,,,Visualizer
moment,6.569,1.53,0.0,3.96,0.0,,80.06,80.33,,,Visualizer
moment,6.839,1.71,0.0,4.02,0.0,,80.09,80.32,,,Visualizer
moment,7.109,1.85,0.0,4.04,0.0,,80.09,80.3,,,Visualizer
moment,7.334,2.0,0.0,4.07,0.0,,80.29,80.25,,,Visualizer
moment,7.559,2.26,0.0,4.05,0.0,,80.38,80.24,,,Visualizer
moment,7.784,2.56,0.0,4.06,0.0,,80.54,80.26,,,Visualizer
moment,8.144,2.83,0.0,4.06,0.0,,80.35,80.14,,,Visualizer
moment,8.324,3.23,0.0,4.09,0.0,,80.16,80.11,,,Visualizer
moment,8.594,3.81,0.0,4.08,0.0,,80.0,80.07,,,Visualizer
moment,8.819,4.54,0.0,3.92,0.0,,79.74,80.09,,,Visualizer
moment,9.089,4.95,0.0,3.59,0.0,,79.71,80.07,,,Visualizer
moment,9.314,5.1,0.0,3.18,0.0,,79.58,80.14,,,Visualizer
moment,9.584,5.24,0.0,2.81,0.0,,79.46,80.11,,,Visualizer
moment,9.809,5.35,0.0,2.49,0.0,,79.43,80.04,,,Visualizer
moment,10.079,5.52,0.0,2.22,0.0,,79.23,79.86,,,Visualizer
moment,10.394,5.54,0.0,2.07,0.0,,79.3,79.9,,,Visualizer
moment,10.574,5.71,0.0,1.88,0.0,,79.27,79.86,,,Visualizer
moment,10.799,5.78,0.0,1.72,0.0,,79.14,79.86,,,Visualizer
