information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-07T04:11:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f88773a-68ee-40b2-8bb7-9b0a59d185cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.216,1.15,0.0,3.86,0.0,,85.66,85.24,,,Visualizer
moment,0.4,1.15,0.0,3.26,0.0,,85.63,85.27,,,Visualizer
moment,0.623,1.07,0.0,2.55,0.0,,85.6,85.18,,,Visualizer
moment,0.845,1.16,0.0,1.99,0.0,,85.6,85.18,,,Visualizer
moment,1.026,1.23,0.0,1.55,0.0,,85.63,85.21,,,Visualizer
moment,1.25,1.1,0.0,1.2,0.0,,85.66,85.19,,,Visualizer
moment,1.43,0.99,0.0,0.94,0.0,,85.57,85.17,,,Visualizer
moment,1.656,0.77,0.0,0.73,0.0,,85.6,85.15,,,Visualizer
moment,1.881,0.51,0.0,0.57,0.0,,85.7,85.17,,,Visualizer
moment,2.073,0.46,0.0,0.44,0.0,,85.63,85.14,,,Visualizer
moment,2.288,0.37,0.0,0.34,0.0,,85.57,85.14,,,Visualizer
moment,2.512,0.42,0.0,0.27,0.0,,85.54,85.17,,,Visualizer
moment,2.691,0.4,0.0,0.21,0.0,,85.66,85.18,,,Visualizer
moment,2.916,0.25,0.0,0.16,0.0,,85.7,85.16,,,Visualizer
moment,3.141,0.22,0.0,0.13,0.0,,85.63,85.24,,,Visualizer
moment,3.324,0.26,0.0,0.1,0.0,,85.6,85.17,,,Visualizer
moment,3.545,0.17,0.0,0.08,0.0,,85.6,85.19,,,Visualizer
moment,3.726,0.1,0.0,0.06,0.0,,85.57,85.15,,,Visualizer
moment,3.951,0.14,0.0,0.05,0.0,,85.66,85.14,,,Visualizer
moment,4.175,0.15,0.0,0.04,0.0,,85.57,85.11,,,Visualizer
moment,4.36,0.12,0.0,0.03,0.0,,85.54,85.2,,,Visualizer
moment,4.581,0.12,0.0,0.02,0.0,,85.5,85.16,,,Visualizer
moment,4.806,0.07,0.0,0.02,0.0,,85.7,85.12,,,Visualizer
moment,4.986,0.07,0.0,0.01,0.0,,85.57,85.18,,,Visualizer
moment,5.211,0.04,0.0,0.01,0.0,,85.63,85.18,,,Visualizer
moment,5.39,0.03,0.0,0.01,0.0,,85.6,85.13,,,Visualizer
moment,5.615,0.02,0.0,0.01,0.0,,85.54,85.16,,,Visualizer
moment,5.841,0.02,0.0,0.0,0.0,,85.54,85.17,,,Visualizer
moment,6.065,0.01,0.0,0.0,0.0,,85.7,85.14,,,Visualizer
moment,6.245,0.01,0.0,0.0,0.0,,85.66,85.17,,,Visualizer
moment,6.471,0.01,0.0,0.0,0.0,,85.63,85.09,,,Visualizer
moment,6.696,0.01,0.0,0.0,0.0,,85.57,85.16,,,Visualizer
moment,6.876,0.01,0.0,0.0,0.0,,85.66,85.19,,,Visualizer
moment,7.055,0.01,0.0,0.0,0.0,,85.57,85.14,,,Visualizer
moment,7.331,0.01,0.0,0.0,0.0,,85.7,85.18,,,Visualizer
moment,7.508,0.01,0.0,0.0,0.0,,85.6,85.13,,,Visualizer
moment,7.687,0.0,0.0,0.0,0.0,,85.57,85.12,,,Visualizer
moment,7.911,0.0,0.0,0.0,0.0,,85.57,85.15,,,Visualizer
moment,8.137,0.0,0.0,0.0,0.0,,85.6,85.1,,,Visualizer
moment,8.323,0.0,0.0,0.0,0.0,,85.5,85.16,,,Visualizer
moment,8.541,0.0,0.0,0.0,0.0,,85.44,85.25,,,Visualizer
moment,8.765,0.0,0.0,0.0,0.0,,85.44,85.18,,,Visualizer
moment,8.946,0.0,0.0,0.0,0.0,,85.54,85.15,,,Visualizer
moment,9.17,0.0,0.0,0.0,0.0,,85.57,85.18,,,Visualizer
moment,9.35,0.0,0.0,0.0,0.0,,85.54,85.16,,,Visualizer
moment,9.576,0.0,0.0,0.0,0.0,,85.54,85.15,,,Visualizer
moment,9.8,0.0,0.0,0.0,0.0,,85.5,85.17,,,Visualizer
moment,9.98,0.0,0.0,0.0,0.0,,85.44,85.06,,,Visualizer
moment,10.205,0.0,0.0,0.0,0.0,,85.47,85.11,,,Visualizer
moment,10.43,0.0,0.0,0.0,0.0,,85.44,85.16,,,Visualizer
moment,10.615,0.0,0.0,0.0,0.0,,85.5,85.06,,,Visualizer
moment,10.835,0.0,0.0,0.0,0.0,,85.54,85.07,,,Visualizer
moment,11.015,0.0,0.0,0.0,0.0,,85.57,85.1,,,Visualizer
moment,11.241,0.0,0.0,0.0,0.0,,85.41,85.1,,,Visualizer
moment,11.465,0.0,0.0,0.0,0.0,,85.47,85.11,,,Visualizer
moment,11.646,0.0,0.0,0.0,0.0,,85.47,85.09,,,Visualizer
moment,11.872,0.0,0.0,0.0,0.0,,85.54,85.06,,,Visualizer
moment,12.095,0.0,0.0,0.0,0.0,,85.57,85.09,,,Visualizer
moment,12.28,0.0,0.0,0.0,0.0,,85.5,85.09,,,Visualizer
moment,12.503,0.0,0.0,0.0,0.0,,85.38,85.1,,,Visualizer
moment,12.726,0.0,0.0,0.0,0.0,,85.38,85.07,,,Visualizer
moment,12.906,0.0,0.0,0.0,0.0,,85.47,85.11,,,Visualizer
moment,13.133,0.0,0.0,0.0,0.0,,85.5,85.04,,,Visualizer
moment,13.31,0.0,0.0,0.0,0.0,,85.5,85.01,,,Visualizer
moment,13.535,0.0,0.0,0.0,0.0,,85.5,85.03,,,Visualizer
moment,13.761,0.0,0.0,0.0,0.0,,85.5,85.02,,,Visualizer
moment,13.945,0.0,0.0,0.0,0.0,,85.44,85.07,,,Visualizer
moment,14.165,0.0,0.0,0.0,0.0,,85.44,85.07,,,Visualizer
moment,14.39,0.0,0.0,0.0,0.0,,85.41,85.04,,,Visualizer
moment,14.573,0.0,0.0,0.0,0.0,,85.5,85.03,,,Visualizer
moment,14.84,0.0,0.0,0.0,0.0,,85.41,85.12,,,Visualizer
moment,14.975,0.0,0.0,0.0,0.0,,85.31,85.11,,,Visualizer
moment,15.2,0.0,0.0,0.0,0.0,,85.41,85.04,,,Visualizer
moment,15.425,0.0,0.0,0.0,0.0,,85.5,85.03,,,Visualizer
moment,15.622,0.0,0.0,0.0,0.0,,85.41,85.0,,,Visualizer
moment,15.83,0.0,0.0,0.04,0.0,,85.44,79.02,,,Visualizer
moment,16.056,0.0,0.0,1.52,0.0,,85.34,79.17,,,Visualizer
moment,16.236,0.0,0.0,3.22,0.0,,84.63,79.22,,,Visualizer
moment,16.462,0.0,0.0,4.73,0.0,,82.63,79.26,,,Visualizer
moment,16.64,0.0,0.0,5.87,0.0,,80.74,79.19,,,Visualizer
moment,16.866,0.06,0.0,6.82,0.0,,79.91,79.28,,,Visualizer
moment,17.09,0.48,0.0,7.41,0.0,,80.42,79.47,,,Visualizer
moment,17.27,0.89,0.0,7.77,0.0,,81.41,79.9,,,Visualizer
moment,17.495,1.17,0.0,8.02,0.0,,82.76,80.39,,,Visualizer
moment,17.725,1.33,0.0,8.11,0.0,,83.82,81.01,,,Visualizer
moment,17.901,1.45,0.0,8.21,0.0,,84.82,81.68,,,Visualizer
moment,18.131,1.56,0.0,8.16,0.0,,85.57,82.37,,,Visualizer
moment,18.351,1.69,0.0,8.12,0.0,,86.09,83.05,,,Visualizer
moment,18.53,1.88,0.0,8.17,0.0,,86.57,83.64,,,Visualizer
moment,18.755,2.0,0.0,8.11,0.0,,86.77,84.16,,,Visualizer
moment,18.935,2.26,0.0,8.08,0.0,,86.9,84.65,,,Visualizer
moment,19.16,2.52,0.0,8.03,0.0,,86.87,85.03,,,Visualizer
moment,19.386,2.88,0.0,7.92,0.0,,86.87,85.32,,,Visualizer
moment,19.566,3.39,0.0,7.86,0.0,,86.64,85.58,,,Visualizer
moment,19.79,4.06,0.0,7.7,0.0,,86.64,85.73,,,Visualizer
moment,20.016,5.03,0.0,7.48,0.0,,86.35,85.92,,,Visualizer
moment,20.195,6.24,0.0,7.21,0.0,,86.28,85.98,,,Visualizer
moment,20.421,7.78,0.0,6.88,0.0,,86.18,86.0,,,Visualizer
moment,20.604,9.51,0.0,6.44,0.0,,85.93,86.0,,,Visualizer
moment,20.825,11.17,0.0,5.59,0.0,,85.89,86.01,,,Visualizer
moment,21.05,12.07,0.0,4.56,0.0,,85.63,86.08,,,Visualizer
moment,21.23,12.33,0.0,3.57,0.0,,85.57,86.04,,,Visualizer
moment,21.501,12.33,0.0,2.78,0.0,,85.57,86.01,,,Visualizer
moment,21.681,12.24,0.0,2.16,0.0,,85.38,85.98,,,Visualizer
moment,21.862,12.2,0.0,1.68,0.0,,85.31,85.98,,,Visualizer
moment,22.085,12.18,0.0,1.31,0.0,,85.34,85.94,,,Visualizer
moment,22.265,12.16,0.0,1.02,0.0,,85.28,85.95,,,Visualizer
moment,22.493,12.16,0.0,0.79,0.0,,85.44,85.88,,,Visualizer
moment,22.717,12.14,0.0,0.62,0.0,,85.28,85.93,,,Visualizer
moment,22.895,12.12,0.0,0.48,0.0,,85.18,85.92,,,Visualizer
moment,23.121,12.11,0.0,0.37,0.0,,85.31,85.86,,,Visualizer
moment,23.351,12.1,0.0,0.29,0.0,,85.38,85.89,,,Visualizer
moment,23.528,12.1,0.0,0.23,0.0,,85.28,85.79,,,Visualizer
moment,23.75,12.09,0.0,0.18,0.0,,85.18,85.73,,,Visualizer
moment,23.975,12.09,0.0,0.14,0.0,,85.34,85.73,,,Visualizer
moment,24.156,12.08,0.0,0.11,0.0,,85.28,85.68,,,Visualizer
moment,24.383,12.07,0.0,0.08,0.0,,85.28,85.68,,,Visualizer
moment,24.56,12.07,0.0,0.06,0.0,,85.24,85.64,,,Visualizer
moment,24.786,12.06,0.0,0.05,0.0,,85.21,85.58,,,Visualizer
moment,25.011,12.06,0.0,0.04,0.0,,85.21,85.64,,,Visualizer
moment,25.19,12.06,0.0,0.03,0.0,,85.24,85.55,,,Visualizer
moment,25.418,12.05,0.0,0.02,0.0,,85.24,85.54,,,Visualizer
moment,25.646,12.05,0.0,0.02,0.0,,85.21,85.53,,,Visualizer
moment,25.822,12.04,0.0,0.01,0.0,,85.24,85.49,,,Visualizer
moment,26.046,12.04,0.0,0.01,0.0,,85.15,85.44,,,Visualizer
moment,26.225,12.04,0.0,0.01,0.0,,85.21,85.42,,,Visualizer
moment,26.454,12.03,0.0,0.01,0.0,,85.18,85.38,,,Visualizer
moment,26.676,12.04,0.0,0.01,0.0,,85.15,85.35,,,Visualizer
moment,26.856,12.04,0.0,0.0,0.0,,85.31,85.39,,,Visualizer
moment,27.094,12.03,0.0,0.0,0.0,,85.18,85.31,,,Visualizer
moment,27.308,12.03,0.0,0.0,0.0,,85.28,85.3,,,Visualizer
moment,27.486,12.03,0.0,0.0,0.0,,85.28,85.3,,,Visualizer
moment,27.71,12.03,0.0,0.0,0.0,,85.31,85.3,,,Visualizer
moment,27.89,12.03,0.0,0.0,0.0,,85.28,85.33,,,Visualizer
moment,28.116,12.02,0.0,0.0,0.0,,85.21,85.25,,,Visualizer
moment,28.34,12.03,0.0,0.0,0.0,,85.21,85.18,,,Visualizer
moment,28.521,12.03,0.0,0.0,0.0,,85.28,85.19,,,Visualizer
moment,28.745,12.03,0.0,0.0,0.0,,85.24,85.17,,,Visualizer
moment,28.97,12.03,0.0,0.0,0.0,,85.28,85.18,,,Visualizer
moment,29.15,12.04,0.0,0.0,0.0,,85.18,85.23,,,Visualizer
moment,29.375,12.04,0.0,0.0,0.0,,85.21,85.21,,,Visualizer
moment,29.555,12.03,0.0,0.0,0.0,,85.34,85.17,,,Visualizer
moment,29.78,12.03,0.0,0.0,0.0,,85.34,85.18,,,Visualizer
moment,30.005,12.04,0.0,0.0,0.0,,85.28,85.11,,,Visualizer
moment,30.186,12.03,0.0,0.0,0.0,,85.28,84.98,,,Visualizer
moment,30.412,12.04,0.0,0.0,0.0,,85.24,85.04,,,Visualizer
moment,30.636,12.02,0.0,0.0,0.0,,85.31,85.06,,,Visualizer
moment,30.815,12.03,0.0,0.0,0.0,,85.31,85.02,,,Visualizer
moment,31.054,12.04,0.0,0.0,0.0,,85.34,85.0,,,Visualizer
moment,31.22,11.87,0.0,0.0,0.0,,85.24,85.1,,,Visualizer
moment,31.448,3.96,0.0,0.0,0.0,,85.21,85.22,,,Visualizer
moment,31.671,0.0,0.0,0.0,0.0,,85.28,85.14,,,Visualizer
moment,31.85,0.25,0.1,0.0,0.1,,85.31,85.18,,,Visualizer
moment,32.078,0.06,0.1,0.0,0.1,,85.28,85.16,,,Visualizer
moment,32.301,0.0,0.1,0.0,0.1,,85.28,85.2,,,Visualizer
moment,32.48,0.03,0.0,0.0,0.0,,85.31,85.08,,,Visualizer
moment,32.706,0.0,0.0,0.0,0.0,,85.11,85.0,,,Visualizer
moment,32.93,0.0,0.0,0.0,-0.1,,85.15,85.04,,,Visualizer
moment,33.11,0.0,0.0,0.0,-0.1,,85.05,85.01,,,Visualizer
moment,33.34,0.0,0.0,0.0,-0.1,,85.11,84.98,,,Visualizer
moment,33.516,0.0,0.0,0.0,0.0,,85.02,85.0,,,Visualizer
moment,33.785,0.0,0.0,0.0,0.0,,84.95,84.89,,,Visualizer
moment,33.966,0.0,0.0,0.0,0.0,,84.98,84.96,,,Visualizer
moment,34.146,0.0,0.0,0.0,0.0,,84.98,84.96,,,Visualizer
moment,34.371,0.0,0.0,0.0,0.0,,85.05,84.89,,,Visualizer
moment,34.55,0.0,0.1,0.0,0.1,,84.92,84.89,,,Visualizer
moment,34.775,0.0,0.0,0.0,0.0,,85.02,84.99,,,Visualizer
moment,35.001,0.0,0.0,0.0,0.0,,85.05,84.88,,,Visualizer
moment,35.18,0.0,0.0,0.0,0.0,,85.05,84.88,,,Visualizer
moment,35.405,0.0,0.0,0.0,0.0,,85.11,84.9,,,Visualizer
moment,35.632,0.0,0.0,0.0,-0.1,,85.02,84.89,,,Visualizer
moment,35.81,0.0,0.0,0.0,0.0,,85.11,84.89,,,Visualizer
moment,36.035,0.0,0.0,0.0,0.0,,85.08,84.85,,,Visualizer
moment,36.215,0.0,0.0,0.0,0.0,,85.02,84.84,,,Visualizer
moment,36.44,0.0,0.0,0.0,0.0,,85.11,84.82,,,Visualizer
moment,36.665,0.0,0.0,0.0,0.0,,85.11,84.76,,,Visualizer
moment,36.845,0.0,0.0,0.0,0.0,,85.02,84.78,,,Visualizer
moment,37.074,0.0,0.0,0.0,0.0,,85.05,84.79,,,Visualizer
moment,37.295,0.0,0.0,0.0,0.0,,85.21,84.78,,,Visualizer
moment,37.475,0.0,0.0,0.0,0.0,,85.08,84.81,,,Visualizer
moment,37.701,0.0,0.0,0.0,0.0,,85.15,84.81,,,Visualizer
moment,37.925,0.0,0.0,0.0,0.0,,85.11,84.81,,,Visualizer
moment,38.105,0.0,0.0,0.0,0.0,,85.08,84.82,,,Visualizer
moment,38.33,0.0,0.0,0.0,0.0,,85.11,84.82,,,Visualizer
moment,38.51,0.0,0.0,0.0,0.0,,85.15,84.81,,,Visualizer
moment,38.735,0.0,0.0,0.0,0.0,,85.11,84.81,,,Visualizer
moment,38.961,0.0,0.0,0.0,0.0,,85.11,84.82,,,Visualizer
moment,39.143,0.0,0.0,0.0,0.0,,85.08,84.8,,,Visualizer
moment,39.366,0.0,0.0,0.0,0.0,,85.08,84.82,,,Visualizer
moment,39.59,0.0,0.0,0.0,0.0,,85.08,84.79,,,Visualizer
moment,39.771,0.0,0.0,0.0,0.0,,85.11,84.81,,,Visualizer
moment,39.998,0.0,0.0,0.0,0.0,,85.18,84.78,,,Visualizer
moment,40.175,0.0,0.0,0.0,0.0,,85.05,84.78,,,Visualizer
moment,40.4,0.0,0.0,0.0,0.0,,85.11,84.8,,,Visualizer
moment,40.625,0.0,0.0,0.0,0.0,,85.18,84.79,,,Visualizer
moment,40.808,0.0,0.0,0.0,0.0,,85.11,84.8,,,Visualizer
moment,41.034,0.0,0.0,0.0,0.0,,85.21,84.79,,,Visualizer
moment,41.256,0.0,0.0,0.0,0.0,,85.11,84.74,,,Visualizer
moment,41.435,0.0,0.0,0.0,0.0,,85.15,84.85,,,Visualizer
moment,41.672,0.0,0.0,0.0,0.0,,85.21,84.83,,,Visualizer
moment,41.885,0.0,0.0,0.0,0.0,,85.24,84.83,,,Visualizer
moment,42.065,0.0,0.0,0.0,0.0,,85.24,84.87,,,Visualizer
moment,42.293,0.0,0.0,0.0,0.0,,85.18,84.91,,,Visualizer
moment,42.47,0.0,0.0,0.0,0.0,,85.15,84.94,,,Visualizer
moment,42.695,0.0,0.0,0.0,0.0,,85.15,84.87,,,Visualizer
moment,42.921,0.0,0.0,0.0,0.0,,85.21,84.87,,,Visualizer
moment,43.1,0.0,0.0,0.0,0.0,,85.18,84.89,,,Visualizer
moment,43.326,0.0,0.0,0.0,0.0,,85.21,84.91,,,Visualizer
moment,43.505,0.0,0.0,0.0,0.0,,85.24,84.9,,,Visualizer
moment,43.731,0.0,0.0,0.0,0.0,,85.15,84.89,,,Visualizer
moment,43.955,0.0,0.0,0.0,0.0,,85.24,84.84,,,Visualizer
moment,44.134,0.0,0.0,0.0,0.0,,85.24,84.86,,,Visualizer
moment,44.361,0.0,0.0,0.0,0.0,,85.21,84.89,,,Visualizer
moment,44.587,0.0,0.0,0.0,0.0,,85.24,84.88,,,Visualizer
moment,44.769,0.0,0.0,0.0,0.0,,85.21,84.87,,,Visualizer
moment,44.99,0.0,0.0,0.0,0.0,,85.24,84.89,,,Visualizer
moment,45.17,0.0,0.0,0.0,0.0,,85.28,84.85,,,Visualizer
moment,45.395,0.0,0.0,0.0,0.0,,85.31,84.89,,,Visualizer
moment,45.622,0.0,0.0,0.0,0.0,,85.28,84.88,,,Visualizer
moment,45.902,0.0,0.0,0.0,0.0,,85.31,84.88,,,Visualizer
moment,46.025,0.0,0.0,0.0,0.0,,85.18,84.9,,,Visualizer
moment,46.25,0.0,0.0,0.0,0.0,,85.31,84.89,,,Visualizer
moment,46.43,0.0,0.0,0.0,0.0,,85.24,84.88,,,Visualizer
moment,46.657,0.0,0.0,0.51,0.0,,85.24,82.95,,,Visualizer
moment,46.881,0.0,0.0,2.16,0.0,,85.05,83.25,,,Visualizer
moment,47.062,0.05,0.0,3.57,0.0,,84.4,83.23,,,Visualizer
moment,47.286,0.37,0.0,4.8,0.0,,84.05,83.26,,,Visualizer
moment,47.465,0.66,0.0,5.67,0.0,,83.79,83.35,,,Visualizer
moment,47.69,0.88,0.0,6.45,0.0,,83.79,83.43,,,Visualizer
moment,47.916,1.12,0.0,7.01,0.0,,84.21,83.55,,,Visualizer
moment,48.095,1.38,0.0,7.38,0.0,,84.76,83.64,,,Visualizer
moment,48.321,1.77,0.0,7.65,0.0,,85.24,83.75,,,Visualizer
moment,48.546,2.3,0.0,7.75,0.0,,85.83,83.93,,,Visualizer
moment,48.725,3.15,0.0,7.76,0.0,,86.35,84.16,,,Visualizer
moment,48.951,4.61,0.0,7.58,0.0,,86.7,84.4,,,Visualizer
moment,49.131,6.86,0.0,7.27,0.0,,87.06,84.76,,,Visualizer
moment,49.36,9.75,0.0,6.54,0.0,,87.26,85.06,,,Visualizer
moment,49.582,11.82,0.0,5.3,0.0,,87.49,85.37,,,Visualizer
moment,49.761,12.07,0.0,4.14,0.0,,87.71,85.5,,,Visualizer
moment,49.985,11.87,0.0,3.22,0.0,,87.85,85.74,,,Visualizer
moment,50.21,11.83,0.0,2.51,0.0,,87.88,85.79,,,Visualizer
moment,50.39,11.76,0.0,1.95,0.0,,87.85,85.94,,,Visualizer
moment,50.616,11.7,0.0,1.52,0.0,,88.01,86.05,,,Visualizer
moment,50.795,11.67,0.0,1.18,0.0,,88.24,86.09,,,Visualizer
moment,51.032,11.65,0.0,0.92,0.0,,88.04,86.18,,,Visualizer
moment,51.246,11.65,0.0,0.71,0.0,,88.21,86.22,,,Visualizer
moment,51.426,11.63,0.0,0.55,0.0,,88.27,86.24,,,Visualizer
moment,51.65,11.62,0.0,0.43,0.0,,88.24,86.25,,,Visualizer
moment,51.879,11.6,0.0,0.34,0.0,,88.37,86.21,,,Visualizer
moment,52.054,11.6,0.0,0.26,0.0,,88.34,86.28,,,Visualizer
moment,52.282,11.59,0.0,0.2,0.0,,88.24,86.3,,,Visualizer
