information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T20:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c05879f7-cdca-4e26-8363-e2d01d86680b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.63,0.0,4.02,0.0,,91.32,71.0,,,Visualizer
moment,0.438,0.64,0.0,4.01,0.0,,90.91,71.13,,,Visualizer
moment,0.633,0.72,0.0,3.99,0.0,,88.5,71.33,,,Visualizer
moment,0.829,0.7,0.0,3.99,0.0,,87.64,71.28,,,Visualizer
moment,1.023,0.63,0.0,4.01,0.0,,87.42,71.28,,,Visualizer
moment,1.266,0.61,0.0,4.03,0.0,,87.48,71.29,,,Visualizer
moment,1.462,0.59,0.0,3.99,0.0,,87.81,71.35,,,Visualizer
moment,1.657,0.66,0.0,4.04,0.0,,88.34,71.38,,,Visualizer
moment,1.852,0.7,0.0,4.04,0.0,,88.83,71.36,,,Visualizer
moment,2.095,0.78,0.0,4.0,0.0,,89.42,71.43,,,Visualizer
moment,2.291,0.83,0.0,4.04,0.0,,89.92,71.47,,,Visualizer
moment,2.486,0.86,0.0,4.02,0.0,,90.38,71.61,,,Visualizer
moment,2.73,0.85,0.0,3.99,0.0,,90.98,71.71,,,Visualizer
moment,2.924,0.91,0.0,3.99,0.0,,91.65,71.79,,,Visualizer
moment,3.12,0.87,0.0,3.96,0.0,,92.02,71.98,,,Visualizer
moment,3.315,0.88,0.0,3.97,0.0,,92.46,72.17,,,Visualizer
moment,3.558,0.97,0.0,3.96,0.0,,92.83,72.38,,,Visualizer
moment,3.754,0.98,0.0,4.01,0.0,,93.27,72.53,,,Visualizer
moment,3.948,0.98,0.0,4.02,0.0,,93.5,72.66,,,Visualizer
moment,4.192,1.0,-0.1,4.05,-0.1,,93.81,72.95,,,Visualizer
moment,4.387,1.04,-0.1,4.07,-0.1,,94.05,73.08,,,Visualizer
moment,4.582,0.99,-0.1,4.03,-0.1,,94.29,73.26,,,Visualizer
moment,4.777,0.98,0.0,4.04,0.0,,94.32,73.53,,,Visualizer
moment,5.021,0.99,0.0,4.04,0.0,,94.42,73.73,,,Visualizer
moment,5.215,1.02,0.0,4.0,0.1,,94.35,73.91,,,Visualizer
moment,5.41,1.08,0.0,4.0,0.1,,94.42,74.07,,,Visualizer
moment,5.605,1.17,0.0,4.01,0.1,,94.29,74.26,,,Visualizer
moment,5.85,1.2,0.0,3.98,0.0,,94.35,74.42,,,Visualizer
moment,6.044,1.29,0.0,3.93,0.0,,94.18,74.55,,,Visualizer
moment,6.239,1.43,0.0,3.94,0.0,,94.08,74.74,,,Visualizer
moment,6.483,1.53,-0.2,3.94,-0.2,,94.05,75.0,,,Visualizer
moment,6.678,1.57,-0.3,3.99,-0.29,,94.08,75.3,,,Visualizer
moment,6.873,1.67,-0.2,3.98,-0.2,,93.95,75.91,,,Visualizer
moment,7.068,1.75,-0.2,4.01,-0.2,,93.84,76.54,,,Visualizer
moment,7.311,1.83,-0.3,3.95,-0.29,,93.95,77.14,,,Visualizer
moment,7.506,1.96,-0.3,4.01,-0.1,,93.88,77.77,,,Visualizer
moment,7.701,2.05,-0.1,3.96,0.1,,93.77,78.21,,,Visualizer
moment,7.897,2.18,-0.1,3.94,0.1,,93.84,78.63,,,Visualizer
moment,8.14,2.4,0.0,3.95,0.2,,93.95,79.04,,,Visualizer
moment,8.335,2.59,-0.2,3.93,0.1,,94.01,79.54,,,Visualizer
moment,8.53,2.73,0.3,3.93,0.59,,94.08,80.17,,,Visualizer
moment,8.774,2.94,0.4,3.95,0.49,,94.15,80.89,,,Visualizer
moment,8.969,3.14,0.6,3.94,0.69,,94.05,81.69,,,Visualizer
moment,9.164,3.4,0.9,3.96,0.88,,94.05,82.59,,,Visualizer
moment,9.359,3.73,1.2,4.04,1.37,,93.88,83.46,,,Visualizer
moment,9.603,4.19,1.7,4.13,1.37,,93.88,84.21,,,Visualizer
moment,9.798,4.64,2.0,4.13,1.57,,93.77,84.89,,,Visualizer
moment,9.993,5.12,2.3,4.06,1.67,,93.64,85.63,,,Visualizer
moment,10.237,5.66,2.8,3.98,1.86,,93.43,86.35,,,Visualizer
moment,10.432,6.16,3.3,3.84,2.06,,93.27,86.84,,,Visualizer
moment,10.627,6.67,3.5,3.65,1.77,,93.06,87.31,,,Visualizer
moment,10.821,7.07,4.2,3.49,2.16,,92.69,87.75,,,Visualizer
moment,11.065,7.4,4.6,3.36,2.26,,92.46,88.09,,,Visualizer
moment,11.26,7.72,5.0,3.17,1.86,,92.22,88.49,,,Visualizer
moment,11.455,8.04,5.4,2.96,2.06,,91.85,88.84,,,Visualizer
moment,11.65,8.1,5.7,2.82,2.16,,91.62,89.01,,,Visualizer
moment,11.895,8.12,6.3,2.71,2.06,,91.18,89.23,,,Visualizer
moment,12.09,8.35,6.7,2.59,1.77,,90.98,89.34,,,Visualizer
moment,12.285,8.55,6.9,2.43,1.86,,90.75,89.49,,,Visualizer
moment,12.528,8.6,7.0,2.28,1.57,,90.55,89.59,,,Visualizer
moment,12.723,8.74,7.7,2.11,1.77,,90.25,89.75,,,Visualizer
moment,12.918,8.76,8.1,1.98,1.67,,90.12,89.8,,,Visualizer
moment,13.113,8.77,8.3,1.87,1.57,,89.92,89.84,,,Visualizer
moment,13.356,8.83,8.7,1.77,1.77,,89.75,89.88,,,Visualizer
moment,13.552,8.84,8.9,1.65,1.47,,89.59,89.84,,,Visualizer
moment,13.747,8.8,9.2,1.58,1.47,,89.42,89.85,,,Visualizer
moment,13.941,8.73,9.6,1.52,1.47,,89.39,89.85,,,Visualizer
moment,14.186,8.82,9.9,1.43,1.57,,89.19,89.86,,,Visualizer
moment,14.381,8.83,10.0,1.38,1.28,,88.93,89.86,,,Visualizer
moment,14.575,8.73,10.3,1.34,1.37,,88.99,89.85,,,Visualizer
moment,14.82,8.73,10.6,1.34,1.37,,88.83,89.86,,,Visualizer
moment,15.014,8.71,10.9,1.32,1.28,,88.73,89.81,,,Visualizer
moment,15.21,8.68,11.1,1.32,1.18,,88.66,89.75,,,Visualizer
moment,15.404,8.76,11.5,1.24,1.47,,88.5,89.75,,,Visualizer
moment,15.648,8.78,11.6,1.19,1.28,,88.46,89.69,,,Visualizer
moment,15.843,8.72,11.8,1.2,1.18,,88.5,89.64,,,Visualizer
moment,16.038,8.73,12.2,1.18,1.28,,88.27,89.67,,,Visualizer
moment,16.233,8.71,12.5,1.19,1.37,,88.24,89.66,,,Visualizer
moment,16.476,8.66,12.6,1.19,1.08,,88.2,89.59,,,Visualizer
moment,16.672,8.69,13.1,1.18,1.37,,88.11,89.54,,,Visualizer
moment,16.867,8.69,13.1,1.19,1.28,,87.84,89.53,,,Visualizer
moment,17.111,8.69,13.5,1.19,1.28,,87.88,89.46,,,Visualizer
moment,17.305,8.66,13.9,1.18,1.37,,87.81,89.43,,,Visualizer
moment,17.501,8.62,14.1,1.2,1.28,,87.61,89.41,,,Visualizer
moment,17.695,8.65,14.4,1.2,1.28,,87.58,89.47,,,Visualizer
moment,17.939,8.67,14.7,1.2,1.37,,87.52,89.36,,,Visualizer
moment,18.134,8.63,14.8,1.18,1.18,,87.52,89.33,,,Visualizer
moment,18.33,8.64,15.1,1.16,1.18,,87.48,89.32,,,Visualizer
moment,18.524,8.6,15.3,1.16,1.18,,87.22,89.32,,,Visualizer
moment,18.768,8.57,15.7,1.19,1.28,,87.19,89.27,,,Visualizer
moment,18.963,8.61,16.0,1.19,1.28,,86.96,89.21,,,Visualizer
moment,19.159,8.61,16.2,1.18,1.37,,87.12,89.17,,,Visualizer
moment,19.402,8.59,16.3,1.18,1.18,,87.06,89.16,,,Visualizer
moment,19.597,8.57,16.7,1.18,1.37,,86.89,89.14,,,Visualizer
moment,19.792,8.5,16.9,1.2,1.18,,86.86,89.12,,,Visualizer
moment,19.987,8.5,17.3,1.21,1.28,,86.83,89.06,,,Visualizer
moment,20.23,8.42,17.6,1.24,1.37,,86.7,89.1,,,Visualizer
moment,20.426,8.4,17.9,1.26,1.57,,86.66,89.06,,,Visualizer
