information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-19T00:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/520fdfde-4a78-4708-a2e3-9ccfca0de7c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.35,0.0,,88.26,86.53,,,Visualizer
moment,0.539,0.01,0.0,3.48,0.0,,87.87,86.77,,,Visualizer
moment,0.809,0.0,0.0,4.49,0.0,,86.82,86.8,,,Visualizer
moment,1.037,0.0,0.0,5.34,0.0,,85.91,86.75,,,Visualizer
moment,1.304,0.01,0.0,6.0,0.0,,85.11,86.92,,,Visualizer
moment,1.529,0.11,0.0,6.46,0.0,,83.98,87.16,,,Visualizer
moment,1.799,0.27,0.0,6.85,0.0,,84.11,87.22,,,Visualizer
moment,2.024,0.47,0.0,7.13,0.0,,84.75,87.2,,,Visualizer
moment,2.294,0.59,0.0,7.28,0.0,,85.95,86.95,,,Visualizer
moment,2.519,0.69,0.0,7.41,0.0,,86.86,86.82,,,Visualizer
moment,2.789,0.87,0.0,7.49,0.0,,87.84,87.01,,,Visualizer
moment,3.059,1.04,0.0,7.47,0.0,,88.65,87.26,,,Visualizer
moment,3.284,1.18,0.0,7.25,0.0,,89.48,87.58,,,Visualizer
moment,3.554,1.26,0.0,6.97,0.0,,90.1,87.95,,,Visualizer
moment,3.779,1.36,0.0,6.43,0.0,,90.6,88.35,,,Visualizer
moment,4.143,1.44,0.0,5.82,0.0,,91.03,88.67,,,Visualizer
