information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-17T16:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a550e2d4-45ab-48ad-ac27-8d5d85a71149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.41,0.0,4.5,0.0,,88.98,85.27,,,Visualizer
moment,0.243,0.43,0.0,5.56,0.0,,88.88,85.45,,,Visualizer
moment,0.438,0.55,0.0,6.25,0.0,,88.91,85.46,,,Visualizer
moment,0.633,0.56,0.0,6.79,0.0,,88.98,85.5,,,Visualizer
moment,0.828,0.45,0.0,7.29,0.0,,88.81,85.49,,,Visualizer
moment,1.071,0.38,0.0,7.56,0.0,,88.71,85.49,,,Visualizer
moment,1.315,0.36,0.8,7.69,0.83,,88.51,85.54,,,Visualizer
moment,1.462,0.35,0.0,7.87,0.0,,88.15,85.53,,,Visualizer
moment,1.656,0.39,0.0,7.82,0.0,,88.05,85.48,,,Visualizer
moment,1.9,0.49,0.0,7.86,0.0,,87.69,85.37,,,Visualizer
moment,2.095,0.61,0.0,7.83,-0.52,,87.3,85.36,,,Visualizer
moment,2.339,0.68,0.0,7.92,-0.83,,86.91,85.31,,,Visualizer
moment,2.535,0.76,0.0,7.89,0.0,,86.68,85.22,,,Visualizer
moment,2.729,0.76,0.0,7.91,0.0,,86.64,85.22,,,Visualizer
