information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-10T14:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/320f93a8-9d5e-4446-894f-5d69ab63ba77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.27,0.66,0.0,3.72,0.0,,80.5,78.55,,,Visualizer
moment,0.495,0.65,0.0,3.77,0.0,,79.23,78.75,,,Visualizer
moment,0.765,0.67,0.0,3.84,0.0,,80.02,78.79,,,Visualizer
moment,0.99,0.65,0.0,3.91,0.0,,80.76,78.77,,,Visualizer
moment,1.35,0.63,0.0,3.96,0.0,,81.4,78.85,,,Visualizer
moment,1.485,0.62,0.0,4.01,0.0,,81.56,78.97,,,Visualizer
moment,1.754,0.56,0.0,4.01,0.0,,81.72,79.05,,,Visualizer
moment,2.026,0.51,0.0,4.02,0.0,,81.59,79.22,,,Visualizer
moment,2.295,0.53,0.0,4.01,0.0,,81.37,79.43,,,Visualizer
moment,2.519,0.58,0.0,3.97,0.0,,81.08,79.59,,,Visualizer
moment,2.745,0.59,0.0,3.98,0.0,,80.98,79.72,,,Visualizer
moment,3.015,0.59,0.0,3.98,0.0,,80.79,79.9,,,Visualizer
moment,3.285,0.6,0.0,4.0,0.0,,80.76,80.01,,,Visualizer
moment,3.509,0.62,0.0,4.03,0.0,,80.66,80.1,,,Visualizer
moment,3.735,0.62,0.0,4.03,0.0,,80.63,80.18,,,Visualizer
moment,4.004,0.67,0.0,4.02,0.0,,80.57,80.2,,,Visualizer
moment,4.274,0.71,0.0,4.02,0.0,,80.54,80.26,,,Visualizer
moment,4.499,0.82,0.0,4.01,0.0,,80.44,80.28,,,Visualizer
moment,4.77,0.91,0.0,3.98,0.0,,80.28,80.27,,,Visualizer
moment,4.995,0.98,0.0,3.99,0.0,,80.18,80.33,,,Visualizer
moment,5.264,1.07,0.0,3.98,0.0,,80.06,80.33,,,Visualizer
moment,5.49,1.14,0.0,4.0,0.0,,79.99,80.17,,,Visualizer
moment,5.804,1.27,0.0,4.0,0.0,,80.06,80.21,,,Visualizer
moment,6.029,1.4,0.0,4.01,0.0,,80.15,80.29,,,Visualizer
moment,6.254,1.54,0.0,4.01,0.0,,80.38,80.26,,,Visualizer
moment,6.524,1.62,0.0,4.04,0.0,,80.28,80.17,,,Visualizer
moment,6.75,1.76,0.0,4.06,0.0,,80.31,80.19,,,Visualizer
moment,7.023,1.93,0.0,4.07,0.0,,80.34,80.15,,,Visualizer
moment,7.289,2.02,0.0,4.04,0.0,,80.31,80.19,,,Visualizer
moment,7.515,2.19,0.0,4.03,0.0,,80.21,80.15,,,Visualizer
moment,7.739,2.37,0.0,4.04,0.0,,80.06,80.13,,,Visualizer
moment,8.01,2.63,0.0,4.04,0.0,,80.02,80.19,,,Visualizer
moment,8.279,2.89,0.0,4.04,0.0,,79.93,80.14,,,Visualizer
moment,8.507,3.16,0.0,4.07,0.0,,79.8,80.12,,,Visualizer
moment,8.774,3.53,0.0,4.09,0.0,,79.8,80.1,,,Visualizer
