information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-26T06:25:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebc97dea-6a00-4db3-854e-404c02be17bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.6,0.0,4.17,0.0,,93.18,80.4,,,Visualizer
moment,0.314,0.67,0.0,4.83,0.0,,92.26,80.71,,,Visualizer
moment,0.495,0.81,0.0,5.43,0.0,,92.64,80.87,,,Visualizer
moment,0.764,0.76,0.0,5.89,0.0,,92.84,82.02,,,Visualizer
moment,1.034,0.79,0.0,6.25,0.0,,93.11,83.78,,,Visualizer
moment,1.259,0.87,0.0,6.51,0.0,,93.28,85.31,,,Visualizer
moment,1.574,0.93,0.0,6.78,0.0,,93.28,86.68,,,Visualizer
moment,1.754,0.98,0.0,6.93,0.0,,93.21,87.95,,,Visualizer
moment,2.069,1.07,0.0,7.11,0.0,,93.14,88.9,,,Visualizer
moment,2.249,1.21,0.0,7.09,0.0,,93.11,89.59,,,Visualizer
moment,2.564,1.36,0.0,7.03,0.0,,92.94,90.17,,,Visualizer
moment,2.746,1.47,0.0,6.98,0.0,,92.2,90.61,,,Visualizer
moment,3.014,1.51,0.0,6.95,0.0,,90.85,90.84,,,Visualizer
moment,3.284,1.65,0.0,6.92,0.0,,89.82,91.11,,,Visualizer
moment,3.509,1.94,0.0,6.93,0.0,,88.72,91.21,,,Visualizer
moment,3.779,2.26,0.0,6.81,0.0,,87.73,91.03,,,Visualizer
moment,4.005,2.69,0.0,6.67,0.0,,86.78,90.79,,,Visualizer
moment,4.319,3.19,0.0,6.24,0.0,,86.09,90.43,,,Visualizer
moment,4.499,3.62,0.0,5.43,0.0,,85.54,90.1,,,Visualizer
moment,4.814,3.72,0.0,4.58,0.0,,85.25,89.85,,,Visualizer
moment,5.039,3.69,0.0,3.65,0.0,,84.98,89.51,,,Visualizer
moment,5.264,3.57,0.0,2.96,0.0,,85.12,89.25,,,Visualizer
moment,5.535,3.47,0.0,2.32,0.0,,85.12,89.23,,,Visualizer
moment,5.759,3.29,0.13,1.88,0.13,,85.05,89.12,,,Visualizer
moment,6.074,3.27,0.0,1.49,0.0,,85.28,89.01,,,Visualizer
moment,6.299,3.19,0.26,1.16,0.26,,85.18,89.0,,,Visualizer
moment,6.569,3.07,0.0,1.01,0.0,,85.44,89.0,,,Visualizer
moment,6.749,3.13,0.0,0.82,0.0,,85.54,88.96,,,Visualizer
moment,7.064,3.06,0.16,0.64,0.16,,85.7,88.85,,,Visualizer
moment,7.289,2.96,0.0,0.59,-0.17,,85.83,88.84,,,Visualizer
moment,7.514,3.04,0.33,0.5,0.19,,85.93,88.89,,,Visualizer
moment,7.784,3.0,0.13,0.48,0.13,,86.06,88.89,,,Visualizer
moment,8.009,3.02,0.61,0.43,0.6,,86.26,88.86,,,Visualizer
moment,8.324,3.0,0.47,0.49,0.46,,86.32,88.89,,,Visualizer
moment,8.504,3.14,0.44,0.47,0.11,,86.42,88.97,,,Visualizer
moment,8.864,3.15,0.41,0.37,0.0,,86.48,89.04,,,Visualizer
moment,9.044,3.03,0.43,0.29,0.09,,86.68,89.13,,,Visualizer
moment,9.315,2.96,0.45,0.23,-0.02,,86.59,89.15,,,Visualizer
moment,9.539,2.9,0.46,0.29,0.02,,86.71,89.17,,,Visualizer
moment,9.764,2.97,0.54,0.25,0.13,,86.71,89.16,,,Visualizer
moment,10.034,2.97,0.7,0.32,0.28,,86.75,89.21,,,Visualizer
moment,10.259,3.01,0.82,0.31,0.37,,86.81,89.27,,,Visualizer
moment,10.574,3.05,0.82,0.32,0.36,,86.78,89.21,,,Visualizer
moment,10.799,3.07,0.83,0.34,0.29,,86.95,89.29,,,Visualizer
moment,11.114,3.09,1.0,0.29,0.3,,86.95,89.35,,,Visualizer
moment,11.294,3.02,0.99,0.23,0.17,,86.81,89.41,,,Visualizer
moment,11.564,2.92,0.98,0.28,0.16,,87.01,89.47,,,Visualizer
moment,11.789,2.99,1.0,0.25,0.18,,86.98,89.44,,,Visualizer
moment,12.014,2.97,1.02,0.3,0.01,,86.95,89.46,,,Visualizer
moment,12.284,3.02,1.28,0.27,0.29,,87.14,89.5,,,Visualizer
moment,12.554,2.97,1.51,0.31,0.52,,86.95,89.49,,,Visualizer
moment,12.824,3.03,1.48,0.31,0.47,,87.07,89.52,,,Visualizer
moment,13.049,3.07,1.47,0.32,0.44,,87.07,89.57,,,Visualizer
moment,13.319,3.02,1.7,0.25,0.41,,87.07,89.67,,,Visualizer
moment,13.409,2.98,1.73,0.33,0.32,,87.14,89.69,,,Visualizer
moment,13.634,3.03,1.65,0.3,0.14,,87.01,89.66,,,Visualizer
moment,13.949,3.05,1.87,0.49,0.38,,86.98,89.68,,,Visualizer
moment,14.128,3.35,1.84,0.63,0.37,,86.75,89.72,,,Visualizer
moment,14.445,3.69,2.11,0.85,0.37,,86.65,89.74,,,Visualizer
moment,14.624,4.14,2.09,1.03,0.43,,86.36,89.76,,,Visualizer
moment,14.938,4.63,2.19,1.19,0.32,,86.16,89.8,,,Visualizer
moment,15.119,5.15,2.22,1.31,0.36,,86.09,89.85,,,Visualizer
moment,15.393,5.74,2.53,1.41,0.4,,85.96,89.89,,,Visualizer
moment,15.662,6.42,2.7,1.57,0.6,,85.8,89.83,,,Visualizer
moment,15.884,7.12,2.79,1.67,0.62,,86.03,89.84,,,Visualizer
moment,16.199,7.75,3.14,1.72,0.7,,86.22,89.78,,,Visualizer
moment,16.379,8.32,3.18,1.68,0.64,,86.39,89.7,,,Visualizer
moment,16.693,8.65,3.63,1.59,0.92,,86.65,89.74,,,Visualizer
moment,16.874,8.69,3.79,1.55,0.99,,86.81,89.76,,,Visualizer
moment,17.188,8.71,4.23,1.48,1.07,,86.91,89.74,,,Visualizer
moment,17.413,8.75,4.41,1.34,1.21,,87.21,89.67,,,Visualizer
moment,17.639,8.71,4.74,1.42,1.09,,87.44,89.7,,,Visualizer
moment,17.909,8.82,4.98,1.3,1.17,,87.5,89.68,,,Visualizer
moment,18.133,8.65,5.29,1.26,1.14,,87.77,89.68,,,Visualizer
moment,18.448,8.71,5.66,1.37,1.23,,87.9,89.61,,,Visualizer
moment,18.629,8.9,5.84,1.24,1.08,,88.09,89.64,,,Visualizer
moment,18.947,8.63,6.35,1.24,1.35,,88.2,89.6,,,Visualizer
moment,19.123,8.62,6.5,1.34,1.19,,88.39,89.6,,,Visualizer
moment,19.439,8.69,6.92,1.35,1.24,,88.46,89.56,,,Visualizer
moment,19.663,8.61,7.25,1.34,1.39,,88.49,89.54,,,Visualizer
moment,19.888,8.64,7.43,1.33,1.26,,88.52,89.57,,,Visualizer
moment,20.159,8.56,7.88,1.46,1.36,,88.66,89.58,,,Visualizer
moment,20.384,8.66,8.18,1.42,1.4,,88.52,89.49,,,Visualizer
moment,20.698,8.59,8.59,1.41,1.32,,88.46,89.5,,,Visualizer
moment,20.878,8.57,9.01,1.49,1.56,,88.26,89.5,,,Visualizer
