information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-14T12:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32bd5792-9bc0-43ef-8707-e55511d2e811,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.38,0.0,3.93,0.0,,194.49,185.2,,,Visualizer
moment,0.223,0.42,0.0,4.33,0.0,,194.37,185.57,,,Visualizer
moment,0.449,0.46,0.0,5.33,0.0,,190.58,186.0,,,Visualizer
moment,0.673,0.64,0.0,6.13,0.0,,188.82,185.9,,,Visualizer
moment,0.854,0.94,0.0,6.65,0.0,,189.29,185.95,,,Visualizer
moment,1.079,0.97,0.0,7.07,0.0,,190.1,185.95,,,Visualizer
moment,1.259,0.9,0.0,7.37,0.0,,191.17,186.18,,,Visualizer
moment,1.484,0.94,0.0,7.67,0.0,,192.11,186.9,,,Visualizer
moment,1.709,0.89,0.0,7.83,0.0,,192.47,187.93,,,Visualizer
moment,1.889,0.9,0.0,7.98,0.0,,193.12,188.82,,,Visualizer
moment,2.158,0.92,0.0,8.1,0.0,,192.94,189.66,,,Visualizer
moment,2.339,0.89,0.0,8.21,0.0,,193.18,190.37,,,Visualizer
moment,2.519,0.88,0.0,8.32,0.0,,193.3,191.04,,,Visualizer
moment,2.744,0.89,0.0,8.34,0.0,,193.3,191.5,,,Visualizer
moment,2.924,0.88,0.0,8.4,0.0,,193.12,191.9,,,Visualizer
moment,3.149,0.9,0.0,8.44,0.0,,193.12,192.34,,,Visualizer
moment,3.374,0.94,0.0,8.47,0.0,,192.94,192.6,,,Visualizer
moment,3.554,1.02,0.0,8.48,0.0,,192.82,192.93,,,Visualizer
moment,3.779,1.11,0.0,8.45,0.0,,192.82,193.08,,,Visualizer
moment,4.003,1.19,0.0,8.44,0.0,,192.76,193.11,,,Visualizer
moment,4.184,1.28,0.0,8.43,0.0,,192.52,193.22,,,Visualizer
moment,4.409,1.45,0.0,8.43,0.0,,192.29,193.29,,,Visualizer
moment,4.633,1.62,0.0,8.37,0.0,,192.35,193.43,,,Visualizer
moment,4.814,1.87,0.0,8.3,0.0,,192.41,193.39,,,Visualizer
moment,5.039,2.17,0.0,8.18,0.0,,192.11,193.4,,,Visualizer
moment,5.219,2.66,0.0,8.03,0.0,,192.11,193.47,,,Visualizer
moment,5.444,3.32,0.0,7.82,0.0,,191.88,193.41,,,Visualizer
moment,5.669,4.19,0.0,7.55,0.0,,191.7,193.54,,,Visualizer
moment,5.849,5.24,0.0,7.07,0.0,,191.58,193.63,,,Visualizer
moment,6.074,6.47,0.6,6.26,0.55,,191.23,193.54,,,Visualizer
moment,6.253,6.9,1.5,5.35,1.37,,191.17,193.52,,,Visualizer
moment,6.479,6.52,2.4,4.45,2.19,,190.87,193.51,,,Visualizer
moment,6.703,5.9,3.0,3.65,2.73,,190.7,193.51,,,Visualizer
moment,6.884,5.2,3.2,2.89,2.92,,190.1,193.31,,,Visualizer
moment,7.109,4.39,3.8,2.25,3.1,,190.05,193.47,,,Visualizer
moment,7.333,3.64,3.9,1.75,2.46,,189.82,193.42,,,Visualizer
moment,7.514,3.13,4.0,1.36,2.28,,189.46,193.24,,,Visualizer
moment,7.739,2.76,4.7,1.19,2.1,,189.11,193.3,,,Visualizer
moment,7.964,2.56,4.8,0.94,1.64,,188.93,193.24,,,Visualizer
moment,8.151,2.21,5.3,0.75,1.64,,188.7,193.16,,,Visualizer
moment,8.37,2.06,5.4,0.96,1.37,,188.58,193.07,,,Visualizer
moment,8.55,2.39,5.6,1.34,1.55,,188.17,192.98,,,Visualizer
moment,8.774,2.79,5.8,1.63,0.91,,187.06,193.03,,,Visualizer
moment,8.999,3.15,6.5,1.91,1.64,,185.96,193.12,,,Visualizer
moment,9.18,3.6,6.6,2.16,1.64,,184.5,193.12,,,Visualizer
moment,9.404,3.93,7.4,2.22,1.91,,183.52,193.0,,,Visualizer
moment,9.629,4.04,7.6,2.37,2.0,,182.3,193.08,,,Visualizer
moment,9.809,4.32,7.9,2.46,2.0,,181.6,193.15,,,Visualizer
moment,10.034,4.41,9.1,2.52,2.92,,181.43,192.97,,,Visualizer
moment,10.214,4.49,9.3,2.63,2.46,,181.2,192.78,,,Visualizer
moment,10.439,4.57,10.4,2.68,2.73,,181.6,192.74,,,Visualizer
moment,10.664,4.57,11.4,2.75,3.46,,182.24,192.48,,,Visualizer
