information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-07T09:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f71f8178-4e62-437a-a4da-e15fdf249fc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.24,0.0,3.7,0.0,,85.72,84.56,,,Visualizer
moment,0.493,0.29,0.0,4.28,0.0,,84.75,84.75,,,Visualizer
moment,0.763,0.45,0.0,5.0,0.0,,82.4,84.82,,,Visualizer
moment,0.988,0.72,0.0,5.54,0.0,,82.82,84.78,,,Visualizer
moment,1.257,1.25,0.0,5.89,0.0,,83.82,84.81,,,Visualizer
moment,1.483,1.4,0.0,6.22,0.0,,84.85,84.7,,,Visualizer
moment,1.753,1.43,0.0,6.47,0.0,,85.89,84.61,,,Visualizer
moment,1.978,1.5,0.0,6.62,0.0,,87.16,84.54,,,Visualizer
moment,2.248,1.48,0.0,6.73,0.0,,88.2,84.4,,,Visualizer
moment,2.473,1.49,0.0,6.81,0.0,,89.02,84.29,,,Visualizer
moment,2.743,1.51,0.0,6.88,0.0,,89.85,84.47,,,Visualizer
moment,3.013,1.57,0.0,6.91,0.0,,90.21,84.72,,,Visualizer
moment,3.237,1.59,0.0,6.91,0.0,,90.45,85.11,,,Visualizer
moment,3.508,1.65,0.0,6.96,0.0,,90.58,85.65,,,Visualizer
moment,3.733,1.75,0.0,6.94,0.0,,90.65,86.17,,,Visualizer
moment,4.002,1.84,0.0,6.96,0.0,,90.41,86.62,,,Visualizer
moment,4.228,2.05,0.0,6.92,0.0,,90.25,87.08,,,Visualizer
moment,4.498,2.25,0.0,6.87,0.0,,89.95,87.42,,,Visualizer
moment,4.722,2.5,0.0,6.8,0.0,,89.92,87.74,,,Visualizer
moment,4.993,2.77,0.0,6.68,0.0,,89.69,87.91,,,Visualizer
moment,5.262,3.01,0.0,6.48,0.0,,89.52,88.06,,,Visualizer
moment,5.488,3.28,0.0,6.17,0.0,,89.36,88.2,,,Visualizer
moment,5.757,3.44,0.0,5.66,0.0,,89.09,88.27,,,Visualizer
moment,5.982,3.59,0.13,5.05,0.13,,88.99,88.27,,,Visualizer
moment,6.253,3.61,0.39,4.37,0.39,,88.79,88.34,,,Visualizer
moment,6.478,3.53,0.52,3.79,0.52,,88.63,88.34,,,Visualizer
moment,6.747,3.49,0.59,3.21,0.59,,88.56,88.38,,,Visualizer
moment,6.973,3.36,1.03,2.76,0.9,,88.3,88.36,,,Visualizer
moment,7.244,3.32,1.14,2.39,0.75,,88.23,88.37,,,Visualizer
moment,7.513,3.36,1.29,2.02,0.77,,88.11,88.34,,,Visualizer
moment,7.737,3.2,1.4,1.77,0.81,,88.04,88.27,,,Visualizer
moment,8.007,3.14,1.86,1.54,0.83,,87.74,88.29,,,Visualizer
moment,8.233,3.15,2.03,1.33,0.89,,87.74,88.27,,,Visualizer
moment,8.503,3.1,2.3,1.23,1.01,,87.64,88.15,,,Visualizer
moment,8.728,3.11,2.42,1.1,1.02,,87.38,88.11,,,Visualizer
moment,8.998,3.08,2.58,1.02,0.74,,87.35,88.1,,,Visualizer
moment,9.222,3.07,2.81,0.92,0.78,,87.19,88.08,,,Visualizer
moment,9.493,3.05,3.05,0.87,0.77,,87.09,88.02,,,Visualizer
moment,9.764,3.07,2.97,0.8,0.55,,87.02,88.1,,,Visualizer
moment,9.861,3.04,3.35,0.75,0.77,,86.86,87.96,,,Visualizer
moment,10.077,3.03,3.35,0.71,0.77,,86.8,87.91,,,Visualizer
moment,10.347,3.02,3.27,0.72,0.47,,86.67,87.88,,,Visualizer
moment,10.573,3.14,3.49,0.83,0.44,,86.57,87.84,,,Visualizer
moment,10.842,3.42,3.71,0.94,0.75,,86.47,87.84,,,Visualizer
moment,11.067,3.78,3.72,1.08,0.37,,86.28,87.82,,,Visualizer
moment,11.338,4.21,3.95,1.22,0.68,,85.89,87.77,,,Visualizer
moment,11.607,4.71,3.94,1.34,0.47,,85.69,87.75,,,Visualizer
moment,11.832,5.28,4.14,1.51,0.43,,85.59,87.77,,,Visualizer
moment,12.104,6.03,4.54,1.57,0.75,,85.5,87.67,,,Visualizer
moment,12.327,6.58,4.63,1.66,0.68,,85.46,87.64,,,Visualizer
moment,12.598,7.35,4.72,1.73,0.78,,85.53,87.65,,,Visualizer
moment,12.822,8.2,5.03,1.78,0.89,,85.69,87.58,,,Visualizer
moment,13.093,9.08,5.35,1.82,0.9,,85.98,87.57,,,Visualizer
moment,13.318,9.72,5.53,1.73,0.9,,86.18,87.5,,,Visualizer
moment,13.587,9.97,5.67,1.5,0.95,,86.54,87.48,,,Visualizer
moment,13.813,9.96,5.99,1.45,0.96,,86.86,87.41,,,Visualizer
moment,14.083,10.08,6.29,1.32,0.96,,87.09,87.38,,,Visualizer
moment,14.309,10.07,6.34,1.21,0.81,,87.12,87.33,,,Visualizer
