information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T10:13:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71d06bab-053a-46d3-b072-10fda653e149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.282,0.0,0.0,1.89,0.0,,90.43,87.74,,,Visualizer
moment,0.506,0.05,0.0,2.86,0.0,,90.2,87.88,,,Visualizer
moment,0.769,0.39,0.0,4.04,0.0,,89.31,88.03,,,Visualizer
moment,0.992,0.66,0.0,4.88,0.0,,88.65,88.16,,,Visualizer
moment,1.258,0.72,0.0,5.54,0.0,,88.49,88.4,,,Visualizer
moment,1.482,0.83,0.0,6.07,0.0,,88.52,88.73,,,Visualizer
moment,1.753,0.82,0.0,6.44,0.0,,88.46,88.85,,,Visualizer
moment,2.031,0.73,0.0,6.8,0.0,,88.55,88.92,,,Visualizer
moment,2.255,0.74,0.0,7.01,0.0,,88.39,89.05,,,Visualizer
moment,2.524,0.77,0.0,7.18,0.0,,88.36,89.09,,,Visualizer
moment,2.743,0.84,0.0,7.37,0.0,,88.29,89.09,,,Visualizer
moment,3.014,0.91,0.0,7.45,0.0,,88.32,89.16,,,Visualizer
moment,3.238,0.99,0.0,7.5,0.0,,88.46,89.21,,,Visualizer
moment,3.513,1.04,0.0,7.56,0.0,,88.55,89.19,,,Visualizer
moment,3.738,1.15,0.0,7.49,0.0,,88.65,89.22,,,Visualizer
moment,4.0,1.24,0.0,7.27,0.0,,88.79,89.19,,,Visualizer
moment,4.282,1.3,0.0,6.97,0.0,,88.85,89.15,,,Visualizer
moment,4.509,1.36,0.0,6.5,0.0,,88.95,89.25,,,Visualizer
moment,4.772,1.41,0.0,5.93,0.0,,89.05,89.25,,,Visualizer
moment,4.991,1.43,0.0,5.33,0.0,,89.21,89.27,,,Visualizer
moment,5.263,1.39,0.0,4.8,0.0,,89.31,89.29,,,Visualizer
moment,5.487,1.45,0.29,4.3,0.08,,89.38,89.21,,,Visualizer
moment,5.77,1.45,0.41,3.97,0.11,,89.38,89.24,,,Visualizer
moment,5.99,1.54,0.93,3.71,0.24,,89.51,89.26,,,Visualizer
moment,6.253,1.7,0.95,3.41,0.25,,89.48,89.23,,,Visualizer
moment,6.521,1.63,1.39,3.18,0.37,,89.38,89.29,,,Visualizer
moment,6.747,1.69,1.62,2.98,0.43,,89.25,89.35,,,Visualizer
moment,7.027,1.73,1.95,2.65,0.51,,89.34,89.32,,,Visualizer
moment,7.252,1.64,2.31,2.42,0.61,,89.34,89.33,,,Visualizer
moment,7.512,1.7,2.31,2.18,0.61,,89.21,89.32,,,Visualizer
moment,7.739,1.65,3.09,1.95,0.81,,89.21,89.37,,,Visualizer
moment,8.007,1.63,3.07,1.84,0.81,,89.14,89.29,,,Visualizer
moment,8.232,1.65,3.65,1.68,0.96,,89.08,89.29,,,Visualizer
moment,8.5,1.6,3.67,1.55,0.96,,88.95,89.29,,,Visualizer
moment,8.772,1.63,4.05,1.41,1.06,,89.05,89.27,,,Visualizer
moment,8.997,1.58,4.41,1.25,1.16,,88.82,89.27,,,Visualizer
moment,9.275,1.55,4.48,1.13,1.12,,88.88,89.27,,,Visualizer
moment,9.499,1.59,4.82,1.14,1.16,,88.72,89.21,,,Visualizer
moment,9.762,1.6,4.88,1.0,1.12,,88.75,89.23,,,Visualizer
moment,9.987,1.53,5.1,0.91,1.09,,88.65,89.2,,,Visualizer
moment,10.257,1.54,5.32,0.94,1.09,,88.75,89.17,,,Visualizer
moment,10.497,1.55,5.44,0.87,1.07,,88.59,89.15,,,Visualizer
moment,10.754,1.51,5.7,0.81,1.01,,88.49,89.11,,,Visualizer
moment,11.021,1.52,5.79,0.75,0.97,,88.55,89.07,,,Visualizer
moment,11.248,1.51,5.93,0.75,0.94,,88.42,89.04,,,Visualizer
moment,11.532,1.55,6.08,0.78,0.84,,88.36,89.08,,,Visualizer
moment,11.742,1.62,6.2,0.91,0.82,,88.23,89.01,,,Visualizer
moment,12.012,1.78,6.34,1.07,0.74,,88.36,89.0,,,Visualizer
moment,12.242,1.86,6.39,1.2,0.72,,88.09,88.98,,,Visualizer
