information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T17:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c67ad4f2-4b9b-42eb-a7a7-463eef72d715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.046,0.01,0.0,3.36,0.0,,81.93,74.6,,,Visualizer
moment,0.223,0.01,0.0,3.7,0.0,,82.03,74.78,,,Visualizer
moment,0.494,0.01,0.0,4.33,0.0,,81.32,74.96,,,Visualizer
moment,0.629,0.02,0.0,4.97,0.0,,80.05,75.67,,,Visualizer
moment,0.853,0.03,0.0,5.59,0.0,,78.96,76.54,,,Visualizer
moment,1.079,0.05,0.0,6.19,0.0,,78.16,77.32,,,Visualizer
moment,1.259,0.14,0.0,6.57,0.0,,77.08,77.74,,,Visualizer
moment,1.484,0.27,0.0,6.96,0.0,,76.47,77.82,,,Visualizer
moment,1.664,0.4,0.0,7.23,0.0,,76.66,77.68,,,Visualizer
moment,1.889,0.49,0.0,7.42,0.0,,77.75,77.31,,,Visualizer
moment,2.114,0.61,0.0,7.6,0.0,,78.8,77.16,,,Visualizer
moment,2.294,0.73,0.0,7.72,0.0,,80.05,77.47,,,Visualizer
moment,2.519,0.73,0.0,7.77,0.0,,80.97,78.04,,,Visualizer
moment,2.743,0.8,0.0,7.89,0.0,,81.58,78.8,,,Visualizer
moment,2.923,0.86,0.0,7.88,0.0,,82.0,79.62,,,Visualizer
moment,3.148,0.86,0.0,7.98,0.0,,81.96,80.22,,,Visualizer
moment,3.373,0.91,0.0,8.01,0.0,,81.9,80.61,,,Visualizer
moment,3.554,0.96,0.0,8.01,0.0,,81.64,81.06,,,Visualizer
moment,3.778,1.0,0.0,8.02,0.0,,81.26,81.24,,,Visualizer
moment,3.959,1.05,0.0,8.02,0.0,,80.84,81.22,,,Visualizer
moment,4.183,1.14,0.0,8.0,0.0,,80.53,81.18,,,Visualizer
moment,4.408,1.28,0.0,8.03,0.0,,80.27,81.04,,,Visualizer
moment,4.588,1.42,0.0,8.01,0.0,,80.05,80.89,,,Visualizer
moment,4.813,1.61,0.19,7.97,0.19,,79.79,80.73,,,Visualizer
moment,5.039,1.89,0.25,7.97,0.25,,79.73,80.58,,,Visualizer
moment,5.263,2.24,0.53,7.93,0.54,,79.63,80.46,,,Visualizer
moment,5.445,2.71,0.57,7.84,0.58,,79.6,80.3,,,Visualizer
moment,5.624,3.42,0.95,7.77,0.96,,79.7,80.23,,,Visualizer
moment,5.856,4.41,1.56,7.59,1.28,,79.86,80.18,,,Visualizer
moment,6.074,5.6,1.86,7.04,1.63,,80.14,80.18,,,Visualizer
moment,6.257,6.37,2.46,6.08,1.91,,80.46,80.25,,,Visualizer
moment,6.523,6.3,3.03,5.11,2.36,,80.65,80.34,,,Visualizer
moment,6.703,5.92,3.24,4.21,2.32,,80.72,80.37,,,Visualizer
moment,6.886,5.48,3.68,3.32,2.14,,80.91,80.46,,,Visualizer
moment,7.109,4.93,3.97,2.67,2.13,,80.88,80.54,,,Visualizer
moment,7.289,4.56,4.2,2.08,1.76,,80.88,80.64,,,Visualizer
moment,7.513,4.14,4.53,1.62,1.52,,80.75,80.7,,,Visualizer
moment,7.738,3.8,4.68,1.26,1.46,,80.78,80.68,,,Visualizer
moment,7.923,3.54,5.05,0.98,1.39,,80.69,80.73,,,Visualizer
moment,8.144,3.31,5.3,0.76,1.2,,80.75,80.8,,,Visualizer
moment,8.368,3.12,5.31,0.59,1.12,,80.59,80.78,,,Visualizer
moment,8.55,2.93,5.6,0.47,1.08,,80.65,80.8,,,Visualizer
moment,8.818,2.82,5.77,0.46,0.9,,80.49,80.82,,,Visualizer
moment,8.998,2.77,5.8,0.37,0.74,,80.27,80.8,,,Visualizer
moment,9.179,2.61,6.13,0.29,0.84,,80.21,80.83,,,Visualizer
moment,9.403,2.48,6.16,0.22,0.7,,80.21,80.8,,,Visualizer
moment,9.589,2.37,6.4,0.17,0.78,,80.14,80.82,,,Visualizer
moment,9.809,2.27,6.52,0.14,0.76,,80.11,80.85,,,Visualizer
moment,10.034,2.2,6.79,0.48,1.0,,80.14,80.77,,,Visualizer
moment,10.214,2.57,6.8,1.11,0.68,,79.66,80.77,,,Visualizer
moment,10.439,3.22,7.03,1.58,0.88,,78.77,80.82,,,Visualizer
moment,10.664,3.87,7.07,1.91,0.68,,77.71,80.89,,,Visualizer
moment,10.843,4.51,7.41,2.05,0.74,,76.44,81.09,,,Visualizer
moment,11.068,4.95,7.58,2.05,0.8,,75.2,81.04,,,Visualizer
moment,11.248,5.28,7.78,1.99,0.98,,74.11,81.1,,,Visualizer
moment,11.473,5.48,8.27,1.93,1.22,,73.15,81.06,,,Visualizer
moment,11.698,5.56,8.5,1.84,1.44,,72.12,80.75,,,Visualizer
moment,11.878,5.62,8.93,1.78,1.52,,71.0,80.45,,,Visualizer
moment,12.103,5.78,9.07,1.77,1.51,,69.9,80.14,,,Visualizer
moment,12.328,5.85,9.65,1.66,1.65,,69.02,79.8,,,Visualizer
moment,12.508,5.72,9.69,1.62,1.44,,68.02,79.33,,,Visualizer
moment,12.733,5.76,10.21,1.59,1.58,,67.13,78.93,,,Visualizer
moment,12.914,5.78,10.46,1.55,1.67,,66.61,78.49,,,Visualizer
moment,13.138,5.78,10.74,1.52,1.69,,66.01,78.09,,,Visualizer
moment,13.363,5.79,11.19,1.51,1.56,,65.38,77.74,,,Visualizer
moment,13.543,5.76,11.61,1.5,1.74,,65.02,77.27,,,Visualizer
moment,13.768,5.75,11.9,1.5,1.71,,64.55,76.83,,,Visualizer
moment,13.993,5.77,12.19,1.49,1.6,,64.19,76.47,,,Visualizer
moment,14.218,5.74,12.7,1.5,1.7,,63.75,76.03,,,Visualizer
moment,14.398,5.74,12.9,1.52,1.73,,63.38,75.63,,,Visualizer
moment,14.623,5.73,13.14,1.51,1.55,,63.25,75.28,,,Visualizer
moment,14.804,5.71,13.62,1.53,1.74,,62.98,74.96,,,Visualizer
moment,15.028,5.7,14.19,1.53,1.77,,62.64,74.65,,,Visualizer
moment,15.21,5.65,14.53,1.58,1.85,,62.3,74.32,,,Visualizer
