information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-24T12:42:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b80aff2a-b91a-4226-b392-8eb78f785907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.56,0.0,3.86,0.0,,94.89,92.42,,,Visualizer
moment,0.179,0.58,0.0,4.02,0.0,,94.72,92.57,,,Visualizer
moment,0.405,0.58,0.0,4.08,0.0,,91.22,92.76,,,Visualizer
moment,0.629,0.62,0.0,4.28,0.0,,90.53,92.64,,,Visualizer
moment,0.809,0.63,0.0,4.26,0.0,,91.29,92.68,,,Visualizer
moment,1.034,0.63,0.0,4.37,0.0,,92.19,92.76,,,Visualizer
moment,1.214,0.66,0.0,4.37,0.0,,92.89,92.69,,,Visualizer
moment,1.439,0.71,0.0,4.42,0.0,,93.7,92.65,,,Visualizer
moment,1.754,0.73,0.0,4.47,0.0,,94.28,92.68,,,Visualizer
moment,1.844,0.76,0.0,4.48,0.0,,94.79,92.78,,,Visualizer
moment,2.07,0.76,0.0,4.46,0.0,,95.13,92.94,,,Visualizer
moment,2.25,0.76,0.0,4.47,0.0,,95.47,93.14,,,Visualizer
moment,2.474,0.77,0.0,4.52,0.0,,95.64,93.24,,,Visualizer
moment,2.7,0.78,0.0,4.5,0.0,,95.82,93.44,,,Visualizer
moment,2.879,0.77,0.0,4.55,0.0,,95.78,93.77,,,Visualizer
moment,3.104,0.75,0.0,4.51,0.0,,95.61,93.91,,,Visualizer
moment,3.374,0.73,0.0,4.48,0.0,,95.54,94.08,,,Visualizer
moment,3.554,0.73,0.0,4.49,0.0,,95.41,94.32,,,Visualizer
moment,3.735,0.75,0.0,4.55,0.0,,95.16,94.48,,,Visualizer
moment,3.915,0.8,0.0,4.56,0.0,,95.13,94.6,,,Visualizer
moment,4.184,0.81,0.0,4.55,0.0,,94.86,94.66,,,Visualizer
moment,4.364,0.8,0.0,4.55,0.0,,94.75,94.71,,,Visualizer
moment,4.545,0.85,0.0,4.52,0.0,,94.41,94.76,,,Visualizer
moment,4.814,0.96,0.0,4.55,0.0,,94.35,94.83,,,Visualizer
moment,4.994,1.07,0.0,4.52,0.0,,94.14,94.9,,,Visualizer
moment,5.174,1.14,0.0,4.51,0.0,,94.01,94.94,,,Visualizer
moment,5.444,1.26,0.0,4.55,0.0,,93.87,95.03,,,Visualizer
moment,5.58,1.36,0.0,4.55,0.0,,93.91,95.02,,,Visualizer
moment,5.804,1.52,0.0,4.57,0.0,,93.97,94.99,,,Visualizer
moment,6.029,1.71,0.0,4.55,0.0,,93.94,94.99,,,Visualizer
moment,6.254,1.98,0.0,4.53,0.0,,93.91,95.06,,,Visualizer
moment,6.435,2.3,0.0,4.5,0.0,,93.97,94.95,,,Visualizer
moment,6.659,2.76,0.0,4.5,0.0,,93.87,94.97,,,Visualizer
moment,6.848,3.42,0.1,4.49,0.09,,93.8,95.03,,,Visualizer
moment,7.065,4.31,0.3,4.39,0.27,,93.67,95.04,,,Visualizer
moment,7.246,5.05,0.8,4.05,0.73,,93.5,94.97,,,Visualizer
moment,7.469,5.38,1.3,3.81,1.19,,93.43,94.97,,,Visualizer
moment,7.694,5.81,1.8,3.62,1.65,,93.43,94.98,,,Visualizer
moment,7.879,6.31,1.9,3.5,1.74,,93.2,94.95,,,Visualizer
moment,8.099,6.71,2.6,3.38,2.2,,93.16,94.92,,,Visualizer
moment,8.369,7.08,3.3,3.3,2.29,,93.06,94.91,,,Visualizer
moment,8.505,7.42,3.7,3.22,2.47,,92.86,94.89,,,Visualizer
moment,8.729,7.68,4.2,3.19,2.47,,92.89,94.82,,,Visualizer
moment,8.913,7.9,4.6,3.16,2.47,,92.79,94.78,,,Visualizer
moment,9.134,8.11,5.3,3.13,2.47,,92.73,94.72,,,Visualizer
moment,9.359,8.31,5.9,3.06,2.56,,92.79,94.75,,,Visualizer
moment,9.539,8.43,6.3,3.02,2.38,,92.83,94.72,,,Visualizer
moment,9.765,8.53,6.9,2.97,2.47,,92.79,94.63,,,Visualizer
moment,9.99,8.58,7.4,2.97,2.56,,92.73,94.62,,,Visualizer
moment,10.169,8.67,7.7,2.94,2.47,,92.83,94.59,,,Visualizer
moment,10.439,8.7,8.6,2.93,2.47,,92.86,94.59,,,Visualizer
moment,10.574,8.74,8.9,2.92,2.56,,92.89,94.55,,,Visualizer
moment,10.799,8.79,9.4,2.89,2.56,,92.96,94.53,,,Visualizer
moment,11.069,8.77,10.3,2.91,2.65,,93.16,94.43,,,Visualizer
moment,11.249,8.8,10.6,2.9,2.65,,93.03,94.47,,,Visualizer
moment,11.429,8.87,11.1,2.86,2.47,,93.03,94.43,,,Visualizer
moment,11.654,8.83,11.7,2.85,2.56,,93.1,94.35,,,Visualizer
moment,11.879,8.87,12.3,2.83,2.65,,93.06,94.39,,,Visualizer
moment,12.059,8.89,12.9,2.82,2.65,,93.0,94.33,,,Visualizer
moment,12.24,8.93,13.1,2.81,2.56,,93.03,94.37,,,Visualizer
moment,12.509,8.95,14.0,2.84,2.65,,93.0,94.26,,,Visualizer
moment,12.689,9.0,14.6,2.87,2.65,,93.0,94.31,,,Visualizer
moment,12.872,9.01,14.9,2.86,2.65,,92.93,94.24,,,Visualizer
moment,13.139,8.97,15.4,2.87,2.56,,93.1,94.23,,,Visualizer
moment,13.319,9.02,16.0,2.86,2.65,,93.16,94.18,,,Visualizer
moment,13.499,8.99,16.6,2.86,2.65,,93.2,94.16,,,Visualizer
moment,13.724,9.02,17.2,2.84,2.65,,93.16,94.22,,,Visualizer
moment,13.91,9.05,17.5,2.81,2.65,,93.2,94.22,,,Visualizer
moment,14.129,8.99,18.3,2.81,2.65,,93.3,94.17,,,Visualizer
