information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T07:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65c7b6ad-6bd0-419d-a8d1-ff31a36ad8f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.09,0.0,3.68,0.0,,92.69,90.78,,,Visualizer
moment,0.314,1.23,0.0,4.08,0.0,,91.79,90.92,,,Visualizer
moment,0.539,1.32,0.0,4.74,0.0,,88.04,91.08,,,Visualizer
moment,0.809,1.41,0.0,5.29,0.0,,88.54,91.06,,,Visualizer
moment,1.035,1.6,0.0,5.66,0.0,,89.36,91.04,,,Visualizer
moment,1.304,1.57,0.0,5.91,0.0,,89.95,91.1,,,Visualizer
moment,1.529,1.48,0.0,6.11,0.0,,90.38,91.01,,,Visualizer
moment,1.799,1.46,0.0,6.28,0.0,,90.75,90.88,,,Visualizer
moment,2.069,1.46,0.0,6.38,0.0,,90.85,90.9,,,Visualizer
moment,2.294,1.4,0.0,6.46,0.0,,90.91,90.88,,,Visualizer
moment,2.564,1.4,0.0,6.54,0.0,,90.75,90.93,,,Visualizer
moment,2.789,1.42,0.0,6.58,0.0,,90.55,91.04,,,Visualizer
moment,3.059,1.43,0.0,6.63,0.0,,90.35,91.08,,,Visualizer
moment,3.284,1.45,0.0,6.62,0.0,,90.02,91.1,,,Visualizer
moment,3.554,1.5,0.0,6.67,0.0,,89.82,91.17,,,Visualizer
moment,3.779,1.57,0.0,6.66,0.0,,89.86,91.29,,,Visualizer
moment,4.049,1.61,0.0,6.71,0.0,,89.46,91.2,,,Visualizer
moment,4.319,1.84,0.0,6.66,0.0,,89.43,91.17,,,Visualizer
moment,4.544,2.03,0.0,6.67,0.0,,89.06,91.18,,,Visualizer
