information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T07:23:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34d2aaba-0f9b-46d7-8d65-f41d183e1827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.253,0.12,0.0,3.45,0.0,,91.3,78.26,,,Visualizer
moment,0.477,0.23,0.0,4.05,0.0,,89.67,78.35,,,Visualizer
moment,0.756,0.41,0.0,4.5,0.0,,89.1,78.41,,,Visualizer
moment,0.973,0.55,0.0,4.86,0.0,,89.73,78.53,,,Visualizer
moment,1.253,0.74,0.0,5.15,0.0,,90.83,79.02,,,Visualizer
moment,1.476,0.98,0.0,5.29,0.0,,92.04,80.01,,,Visualizer
moment,1.738,1.02,0.0,5.36,0.0,,93.36,81.14,,,Visualizer
moment,2.012,1.03,0.0,5.35,0.0,,94.41,82.61,,,Visualizer
moment,2.234,1.09,0.0,5.32,0.0,,95.17,84.09,,,Visualizer
moment,2.511,1.16,0.0,5.28,0.0,,95.68,85.61,,,Visualizer
moment,2.728,1.16,0.0,5.2,0.0,,96.0,86.93,,,Visualizer
moment,3.007,1.23,0.0,5.16,0.0,,95.93,88.08,,,Visualizer
moment,3.223,1.34,0.0,5.11,0.0,,95.62,89.13,,,Visualizer
moment,3.546,1.44,0.0,5.03,0.0,,95.24,89.97,,,Visualizer
moment,3.718,1.57,0.0,5.06,0.0,,94.82,90.57,,,Visualizer
moment,3.996,1.74,0.0,4.99,0.0,,94.31,91.1,,,Visualizer
moment,4.257,1.92,0.0,4.93,0.0,,93.87,91.52,,,Visualizer
