information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-20T19:53:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,199.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a126135d-7a90-464d-9727-f1e641f77d9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.246,0.46,0.0,3.89,0.0,,93.17,90.21,,,Visualizer
moment,0.464,0.51,0.0,4.03,0.0,,93.03,90.5,,,Visualizer
moment,0.646,0.57,0.0,4.12,0.0,,92.16,90.56,,,Visualizer
moment,0.847,0.58,0.06,4.28,0.07,,92.19,90.51,,,Visualizer
moment,1.057,0.58,0.06,4.32,0.07,,92.49,90.57,,,Visualizer
moment,1.306,0.66,0.07,4.37,0.08,,92.73,90.69,,,Visualizer
moment,1.496,0.7,0.08,4.4,0.09,,93.0,90.71,,,Visualizer
moment,1.696,0.73,0.08,4.43,0.02,,93.4,90.87,,,Visualizer
moment,1.898,0.78,0.08,4.43,0.02,,93.77,91.05,,,Visualizer
moment,2.103,0.83,0.08,4.46,0.01,,94.05,91.24,,,Visualizer
moment,2.297,0.81,0.08,4.49,0.01,,94.45,91.34,,,Visualizer
moment,2.557,0.8,0.08,4.5,0.0,,94.66,91.53,,,Visualizer
moment,2.746,0.85,0.09,4.53,0.01,,94.86,91.68,,,Visualizer
moment,2.966,0.75,0.09,4.55,0.01,,95.24,91.87,,,Visualizer
moment,3.146,0.77,0.09,4.49,0.01,,95.41,92.04,,,Visualizer
moment,3.347,0.81,0.09,4.51,0.01,,95.65,92.28,,,Visualizer
moment,3.546,0.84,0.13,4.54,0.04,,95.68,92.49,,,Visualizer
moment,3.805,0.84,0.12,4.49,0.03,,95.68,92.65,,,Visualizer
moment,3.998,0.87,0.13,4.52,0.04,,95.61,92.83,,,Visualizer
moment,4.196,0.89,0.12,4.51,0.03,,95.61,92.96,,,Visualizer
moment,4.399,0.88,0.12,4.56,-0.03,,95.41,93.09,,,Visualizer
moment,4.6,0.91,0.12,4.53,0.0,,95.34,93.22,,,Visualizer
moment,4.799,0.94,0.12,4.49,-0.01,,95.14,93.32,,,Visualizer
moment,5.118,0.98,0.12,4.55,-0.01,,94.93,93.4,,,Visualizer
moment,5.251,1.08,0.13,4.52,0.01,,94.86,93.55,,,Visualizer
moment,5.45,1.13,0.14,4.54,0.02,,94.73,93.54,,,Visualizer
moment,5.646,1.18,0.14,4.52,0.02,,94.69,93.59,,,Visualizer
moment,5.854,1.26,0.14,4.52,0.02,,94.66,93.65,,,Visualizer
moment,6.046,1.33,0.14,4.54,0.01,,94.55,93.63,,,Visualizer
