information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-19T11:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a6feafa-a52e-4907-8623-24a0d7abf7d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.44,0.0,3.91,0.0,,92.37,90.46,,,Visualizer
moment,0.493,0.43,0.0,4.67,0.0,,89.38,90.67,,,Visualizer
moment,0.718,0.57,0.0,5.29,0.0,,89.7,90.69,,,Visualizer
moment,0.988,0.9,0.0,5.71,0.0,,90.57,90.82,,,Visualizer
moment,1.212,1.2,0.0,6.02,0.0,,91.4,90.96,,,Visualizer
moment,1.483,1.24,0.0,6.24,0.0,,91.93,91.07,,,Visualizer
moment,1.708,1.22,0.0,6.41,0.0,,92.47,91.21,,,Visualizer
moment,1.978,1.24,0.0,6.5,0.0,,92.84,91.44,,,Visualizer
moment,2.202,1.28,0.0,6.57,0.0,,92.94,91.53,,,Visualizer
moment,2.472,1.28,0.0,6.63,0.0,,93.14,91.81,,,Visualizer
moment,2.787,1.31,0.0,6.64,0.0,,93.14,92.14,,,Visualizer
moment,3.012,1.34,0.0,6.75,0.0,,93.14,92.36,,,Visualizer
moment,3.237,1.42,0.0,6.75,0.0,,92.94,92.5,,,Visualizer
moment,3.464,1.48,0.0,6.77,0.0,,92.64,92.64,,,Visualizer
moment,3.778,1.63,0.0,6.78,0.0,,92.67,92.78,,,Visualizer
moment,4.003,1.77,0.0,6.75,0.0,,92.54,92.85,,,Visualizer
moment,4.227,1.99,0.0,6.75,0.0,,92.34,92.84,,,Visualizer
moment,4.453,2.22,0.0,6.69,0.0,,92.23,92.92,,,Visualizer
moment,4.724,2.55,0.0,6.64,0.0,,92.07,92.9,,,Visualizer
moment,4.992,2.92,0.0,6.49,0.0,,91.96,92.88,,,Visualizer
moment,5.217,3.32,0.0,6.01,0.0,,91.7,92.9,,,Visualizer
moment,5.487,3.56,0.0,5.45,0.0,,91.66,92.88,,,Visualizer
moment,5.713,3.67,0.0,4.71,0.0,,91.57,92.73,,,Visualizer
moment,6.028,3.69,0.0,4.01,0.0,,91.46,92.69,,,Visualizer
moment,6.207,3.58,0.0,3.32,0.0,,91.46,92.78,,,Visualizer
moment,6.477,3.48,0.0,2.83,0.0,,91.23,92.67,,,Visualizer
moment,6.703,3.46,0.14,2.31,0.13,,91.23,92.61,,,Visualizer
moment,6.972,3.24,0.11,1.93,0.11,,91.33,92.56,,,Visualizer
moment,7.242,3.2,0.11,1.65,0.11,,91.2,92.55,,,Visualizer
moment,7.468,3.19,0.28,1.4,0.27,,91.27,92.43,,,Visualizer
moment,7.827,3.24,0.2,1.22,0.19,,91.13,92.43,,,Visualizer
moment,8.007,3.23,0.4,0.96,0.28,,91.23,92.39,,,Visualizer
moment,8.232,3.01,0.39,0.86,0.27,,91.27,92.31,,,Visualizer
moment,8.457,3.01,0.38,0.78,0.1,,91.13,92.27,,,Visualizer
moment,8.773,3.04,0.47,0.71,0.26,,91.16,92.37,,,Visualizer
moment,8.997,3.06,0.47,0.62,0.06,,91.1,92.22,,,Visualizer
moment,9.223,3.03,0.65,0.59,0.25,,91.03,92.15,,,Visualizer
moment,9.492,3.04,0.61,0.54,0.22,,91.03,92.12,,,Visualizer
moment,9.718,3.04,0.69,0.49,0.21,,91.1,92.04,,,Visualizer
moment,9.988,3.03,0.69,0.5,0.2,,91.0,92.05,,,Visualizer
moment,10.212,3.08,0.69,0.41,0.04,,90.96,92.03,,,Visualizer
moment,10.482,2.97,0.83,0.43,0.21,,90.83,92.04,,,Visualizer
moment,10.707,3.02,0.84,0.37,0.14,,90.86,92.02,,,Visualizer
moment,10.977,3.0,0.97,0.39,0.27,,90.86,91.93,,,Visualizer
moment,11.202,3.0,0.96,0.41,0.26,,90.83,91.88,,,Visualizer
moment,11.473,3.05,1.13,0.35,0.29,,90.73,91.81,,,Visualizer
moment,11.698,3.0,1.06,0.39,0.21,,90.7,91.76,,,Visualizer
moment,12.012,3.02,1.25,0.34,0.27,,90.53,91.77,,,Visualizer
moment,12.237,2.99,1.24,0.36,0.27,,90.57,91.8,,,Visualizer
moment,12.463,3.01,1.34,0.39,0.2,,90.63,91.72,,,Visualizer
moment,12.823,3.06,1.33,0.33,0.26,,90.5,91.68,,,Visualizer
moment,13.002,2.96,1.51,0.36,0.25,,90.43,91.68,,,Visualizer
moment,13.227,3.01,1.49,0.35,0.24,,90.3,91.68,,,Visualizer
moment,13.452,3.04,1.59,0.36,0.21,,90.27,91.62,,,Visualizer
moment,13.722,3.14,1.61,0.57,0.26,,90.33,91.6,,,Visualizer
moment,14.037,3.63,1.72,0.85,0.2,,89.84,91.59,,,Visualizer
moment,14.217,4.43,1.87,1.12,0.37,,89.44,91.47,,,Visualizer
moment,14.488,5.3,1.87,1.33,0.26,,89.14,91.46,,,Visualizer
moment,14.713,6.07,1.97,1.47,0.35,,88.75,91.49,,,Visualizer
moment,14.983,6.68,2.06,1.61,0.31,,88.65,91.43,,,Visualizer
moment,15.207,7.49,2.15,1.58,0.27,,88.65,91.46,,,Visualizer
moment,15.477,8.02,2.34,1.51,0.45,,88.62,91.43,,,Visualizer
moment,15.702,8.46,2.52,1.42,0.55,,88.75,91.47,,,Visualizer
moment,15.973,8.83,2.63,1.29,0.55,,88.85,91.41,,,Visualizer
moment,16.198,8.97,2.64,1.23,0.46,,88.98,91.3,,,Visualizer
moment,16.467,9.29,2.81,1.08,0.45,,89.21,91.31,,,Visualizer
moment,16.827,9.32,2.99,1.01,0.45,,89.5,91.31,,,Visualizer
moment,17.008,9.47,3.17,0.93,0.5,,89.54,91.24,,,Visualizer
moment,17.232,9.58,3.16,0.85,0.5,,89.77,91.28,,,Visualizer
moment,17.457,9.68,3.31,0.79,0.46,,89.93,91.14,,,Visualizer
moment,17.817,9.62,3.44,0.76,0.43,,90.1,91.15,,,Visualizer
moment,17.997,9.67,3.67,0.68,0.59,,90.23,91.11,,,Visualizer
moment,18.222,9.59,3.71,0.67,0.53,,90.4,91.07,,,Visualizer
moment,18.448,9.6,3.8,0.69,0.47,,90.53,91.02,,,Visualizer
moment,18.717,9.8,3.99,0.61,0.53,,90.57,90.97,,,Visualizer
moment,18.987,9.57,4.1,0.65,0.5,,90.8,90.95,,,Visualizer
moment,19.212,9.68,4.11,0.6,0.45,,90.83,90.96,,,Visualizer
moment,19.482,9.61,4.29,0.62,0.47,,90.86,90.94,,,Visualizer
moment,19.708,9.7,4.5,0.61,0.49,,91.06,90.93,,,Visualizer
moment,19.977,9.64,4.52,0.64,0.52,,91.1,90.89,,,Visualizer
moment,20.202,9.7,4.74,0.62,0.61,,91.27,90.85,,,Visualizer
moment,20.472,9.64,4.77,0.67,0.48,,91.2,90.87,,,Visualizer
moment,20.697,9.81,4.85,0.62,0.41,,91.33,90.83,,,Visualizer
moment,21.013,9.63,5.23,0.66,0.68,,91.36,90.82,,,Visualizer
moment,21.237,9.77,5.38,0.63,0.62,,91.5,90.81,,,Visualizer
moment,21.462,9.66,5.42,0.66,0.63,,91.6,90.75,,,Visualizer
moment,21.777,9.74,5.47,0.63,0.6,,91.4,90.72,,,Visualizer
moment,22.002,9.65,5.79,0.64,0.54,,91.53,90.79,,,Visualizer
moment,22.227,9.67,6.01,0.65,0.63,,91.66,90.8,,,Visualizer
moment,22.452,9.78,6.13,0.62,0.7,,91.57,90.74,,,Visualizer
moment,22.722,9.64,6.31,0.68,0.81,,91.6,90.71,,,Visualizer
moment,23.037,9.76,6.47,0.64,0.67,,91.7,90.71,,,Visualizer
moment,23.217,9.67,6.54,0.7,0.51,,91.73,90.73,,,Visualizer
moment,23.486,9.72,6.73,0.67,0.58,,91.77,90.69,,,Visualizer
moment,23.712,9.64,6.85,0.72,0.55,,91.7,90.67,,,Visualizer
moment,23.983,9.74,7.04,0.71,0.55,,91.73,90.76,,,Visualizer
moment,24.207,9.66,7.15,0.72,0.62,,91.83,90.71,,,Visualizer
moment,24.477,9.73,7.33,0.75,0.61,,91.87,90.73,,,Visualizer
moment,24.703,9.73,7.47,0.71,0.6,,91.87,90.72,,,Visualizer
moment,25.019,9.67,7.71,0.76,0.66,,91.83,90.62,,,Visualizer
moment,25.197,9.72,7.96,0.76,0.78,,91.96,90.64,,,Visualizer
moment,25.467,9.7,8.13,0.74,0.77,,92.0,90.69,,,Visualizer
moment,25.829,9.71,8.17,0.77,0.67,,92.04,90.66,,,Visualizer
moment,26.007,9.74,8.54,0.76,0.69,,92.07,90.73,,,Visualizer
moment,26.232,9.68,8.64,0.75,0.72,,92.17,90.65,,,Visualizer
moment,26.457,9.67,8.85,0.78,0.69,,92.3,90.65,,,Visualizer
moment,26.772,9.68,8.88,0.81,0.68,,92.34,90.76,,,Visualizer
moment,26.997,9.69,9.2,0.82,0.73,,92.27,90.7,,,Visualizer
moment,27.222,9.78,9.39,0.79,0.72,,92.34,90.77,,,Visualizer
moment,27.447,9.72,9.59,0.78,0.83,,92.44,90.8,,,Visualizer
moment,27.717,9.68,9.78,0.8,0.87,,92.67,90.77,,,Visualizer
moment,27.987,9.7,9.98,0.83,0.82,,92.61,90.8,,,Visualizer
moment,28.212,9.67,10.2,0.85,0.78,,92.77,90.76,,,Visualizer
moment,28.482,9.65,10.32,0.86,0.7,,92.77,90.8,,,Visualizer
moment,28.707,9.75,10.58,0.84,0.77,,92.98,90.8,,,Visualizer
moment,28.978,9.69,10.75,0.84,0.74,,93.01,90.82,,,Visualizer
moment,29.202,9.68,10.87,0.85,0.76,,93.08,90.88,,,Visualizer
moment,29.472,9.72,11.12,0.87,0.77,,93.14,90.84,,,Visualizer
moment,29.697,9.69,11.33,0.88,0.8,,93.31,90.82,,,Visualizer
moment,30.012,9.73,11.51,0.87,0.73,,93.35,90.85,,,Visualizer
moment,30.237,9.71,11.77,0.89,0.87,,93.59,90.86,,,Visualizer
moment,30.462,9.65,11.96,0.91,0.84,,93.65,90.89,,,Visualizer
moment,30.777,9.69,12.11,0.92,0.93,,93.65,90.91,,,Visualizer
moment,31.002,9.7,12.5,0.94,0.95,,93.82,90.9,,,Visualizer
moment,31.227,9.72,12.64,0.92,0.84,,93.93,90.93,,,Visualizer
moment,31.452,9.68,12.85,0.92,0.86,,93.89,90.93,,,Visualizer
moment,31.722,9.73,12.88,0.93,0.74,,93.96,91.03,,,Visualizer
moment,31.993,9.66,13.18,0.95,0.74,,94.16,91.14,,,Visualizer
moment,32.217,9.7,13.36,0.94,0.8,,94.09,91.16,,,Visualizer
moment,32.489,9.7,13.63,0.95,0.75,,94.27,91.07,,,Visualizer
moment,32.712,9.7,13.86,0.97,0.94,,94.4,91.12,,,Visualizer
moment,33.026,9.72,14.12,0.97,1.03,,94.37,91.14,,,Visualizer
moment,33.212,9.68,14.38,1.0,0.98,,94.43,91.22,,,Visualizer
moment,33.477,9.71,14.59,1.0,1.0,,94.5,91.22,,,Visualizer
moment,33.702,9.73,14.79,0.97,0.9,,94.67,91.28,,,Visualizer
moment,34.017,9.69,15.08,1.0,0.93,,94.61,91.29,,,Visualizer
moment,34.197,9.73,15.25,0.98,0.84,,94.67,91.3,,,Visualizer
moment,34.472,9.68,15.47,1.0,0.85,,94.81,91.38,,,Visualizer
moment,34.783,9.69,15.66,0.98,0.87,,94.84,91.41,,,Visualizer
moment,35.007,9.69,15.95,0.99,0.84,,94.81,91.37,,,Visualizer
moment,35.231,9.7,16.28,1.0,1.13,,94.95,91.44,,,Visualizer
moment,35.457,9.7,16.48,1.01,0.97,,94.88,91.46,,,Visualizer
moment,35.772,9.74,16.7,1.01,1.0,,95.05,91.5,,,Visualizer
moment,35.997,9.7,16.96,1.02,0.97,,95.02,91.51,,,Visualizer
moment,36.222,9.7,17.14,1.02,0.83,,95.09,91.57,,,Visualizer
moment,36.448,9.67,17.39,1.05,0.88,,95.09,91.6,,,Visualizer
moment,36.716,9.72,17.65,1.06,0.92,,95.22,91.63,,,Visualizer
