information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 14g 2:1,text
meta,,,,,,,,,Date,2024-04-11T09:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c00bc1a9-3c83-4b53-b616-a770db038649,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.49,0.0,3.71,0.0,,90.85,83.69,,,Visualizer
moment,0.299,0.6,0.0,4.19,0.0,,90.62,83.83,,,Visualizer
moment,0.524,0.56,0.0,4.79,0.0,,87.68,83.96,,,Visualizer
moment,0.786,0.73,0.0,5.28,0.0,,86.61,84.0,,,Visualizer
moment,1.161,0.94,0.0,5.65,0.0,,86.9,83.97,,,Visualizer
moment,1.311,1.04,0.0,5.91,0.0,,87.62,84.07,,,Visualizer
moment,1.536,1.2,0.0,6.1,0.0,,88.47,84.11,,,Visualizer
moment,1.835,1.27,0.0,6.17,0.0,,89.39,84.15,,,Visualizer
moment,2.023,1.26,0.0,6.25,0.0,,90.25,84.2,,,Visualizer
moment,2.324,1.24,0.0,6.26,0.0,,91.15,84.4,,,Visualizer
moment,2.548,1.2,0.0,6.26,0.0,,91.65,84.53,,,Visualizer
moment,2.775,1.18,0.0,6.26,0.0,,92.19,84.82,,,Visualizer
moment,3.036,1.17,0.0,6.29,0.0,,92.52,85.32,,,Visualizer
moment,3.335,1.22,0.0,6.3,0.0,,92.69,85.73,,,Visualizer
moment,3.524,1.28,0.0,6.25,0.0,,92.76,86.13,,,Visualizer
moment,3.786,1.37,0.0,6.22,0.0,,92.73,86.49,,,Visualizer
moment,4.048,1.48,0.0,6.19,0.0,,92.52,86.84,,,Visualizer
moment,4.273,1.65,0.0,6.15,0.0,,92.46,87.25,,,Visualizer
moment,4.573,1.85,0.0,6.08,0.0,,92.25,87.78,,,Visualizer
moment,4.835,2.13,0.17,5.96,0.17,,92.02,88.53,,,Visualizer
moment,5.023,2.54,0.77,5.7,0.77,,91.65,89.05,,,Visualizer
moment,5.323,2.89,1.58,5.24,1.57,,91.42,89.41,,,Visualizer
moment,5.548,3.1,1.86,4.66,1.85,,91.22,89.72,,,Visualizer
moment,5.811,3.14,2.79,4.14,2.64,,90.95,89.96,,,Visualizer
moment,6.036,3.11,3.13,3.66,2.35,,90.82,90.14,,,Visualizer
moment,6.335,3.13,3.76,3.25,2.65,,90.55,90.24,,,Visualizer
moment,6.56,3.08,4.38,2.97,2.51,,90.15,90.33,,,Visualizer
moment,6.823,3.05,4.84,2.73,2.03,,89.96,90.4,,,Visualizer
moment,7.048,3.05,5.21,2.49,2.07,,89.72,90.41,,,Visualizer
moment,7.348,3.02,5.72,2.32,1.86,,89.46,90.37,,,Visualizer
moment,7.573,3.02,6.28,2.18,1.89,,89.16,90.29,,,Visualizer
moment,7.835,3.01,6.75,2.1,1.9,,89.0,90.31,,,Visualizer
