information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-26T17:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbc9aa26-4cc5-4cab-8b91-d0b137e48774,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.16,0.0,1.75,0.0,,90.95,87.38,,,Visualizer
moment,0.452,0.13,0.0,2.26,0.0,,90.65,87.55,,,Visualizer
moment,0.673,0.14,0.0,2.68,0.0,,87.5,87.62,,,Visualizer
moment,0.855,0.14,0.0,3.0,0.0,,84.15,87.68,,,Visualizer
moment,1.08,0.14,0.0,3.29,0.0,,82.73,87.94,,,Visualizer
moment,1.27,0.21,0.0,3.47,0.0,,82.41,88.3,,,Visualizer
moment,1.485,0.23,0.0,3.63,0.0,,82.38,88.56,,,Visualizer
moment,1.663,0.21,0.0,3.74,0.0,,82.47,88.83,,,Visualizer
moment,1.935,0.2,0.0,3.83,0.0,,82.5,88.85,,,Visualizer
moment,2.115,0.2,0.0,3.89,0.0,,82.66,88.84,,,Visualizer
moment,2.293,0.25,0.0,3.91,0.0,,82.63,88.79,,,Visualizer
moment,2.518,0.24,0.0,3.94,0.0,,82.73,88.75,,,Visualizer
moment,2.745,0.26,0.0,3.96,0.0,,82.82,88.57,,,Visualizer
moment,2.924,0.27,0.0,3.97,0.0,,83.08,88.45,,,Visualizer
moment,3.152,0.28,0.0,3.98,0.0,,83.18,88.39,,,Visualizer
moment,3.375,0.3,0.0,3.98,0.0,,83.34,88.28,,,Visualizer
moment,3.555,0.32,0.0,4.0,0.0,,83.54,88.16,,,Visualizer
moment,3.78,0.33,0.0,3.99,0.0,,83.7,88.14,,,Visualizer
moment,3.959,0.34,0.0,3.99,0.0,,84.05,88.09,,,Visualizer
moment,4.184,0.37,0.0,4.0,0.0,,84.31,88.02,,,Visualizer
moment,4.412,0.4,0.0,4.04,0.0,,84.47,87.92,,,Visualizer
moment,4.592,0.44,0.0,4.08,0.0,,84.8,87.87,,,Visualizer
moment,4.815,0.48,0.0,4.03,0.0,,84.99,87.83,,,Visualizer
moment,5.041,0.49,0.0,4.01,0.0,,85.22,87.72,,,Visualizer
moment,5.218,0.5,0.0,4.0,0.0,,85.45,87.7,,,Visualizer
moment,5.445,0.52,0.0,3.98,0.0,,85.48,87.75,,,Visualizer
moment,5.622,0.55,0.0,3.97,0.0,,85.64,87.73,,,Visualizer
moment,5.85,0.6,0.0,3.98,0.0,,85.54,87.7,,,Visualizer
moment,6.076,0.7,0.0,3.96,0.0,,85.64,87.74,,,Visualizer
moment,6.257,0.84,0.0,3.98,0.0,,85.84,87.73,,,Visualizer
moment,6.479,0.96,0.0,3.97,0.0,,86.03,87.77,,,Visualizer
moment,6.703,1.06,0.0,3.95,0.0,,86.68,87.78,,,Visualizer
moment,6.89,1.14,0.0,3.96,0.0,,87.18,87.74,,,Visualizer
moment,7.112,1.22,0.0,3.96,0.0,,87.77,87.8,,,Visualizer
moment,7.334,1.31,0.0,3.96,0.0,,88.23,87.8,,,Visualizer
moment,7.513,1.4,0.0,3.96,0.0,,88.79,87.79,,,Visualizer
moment,7.74,1.49,0.0,3.95,0.0,,89.29,87.8,,,Visualizer
moment,7.918,1.61,0.0,3.98,0.0,,89.58,87.78,,,Visualizer
moment,8.145,1.72,0.0,3.95,0.0,,90.11,87.84,,,Visualizer
moment,8.371,1.85,0.0,3.94,0.0,,90.35,87.93,,,Visualizer
moment,8.55,2.0,0.0,3.92,0.0,,90.71,87.94,,,Visualizer
moment,8.774,2.14,0.0,3.92,0.0,,91.08,87.92,,,Visualizer
moment,8.999,2.38,0.0,3.96,0.0,,91.39,88.04,,,Visualizer
moment,9.181,2.68,0.0,3.92,0.0,,91.79,88.14,,,Visualizer
moment,9.404,2.97,0.0,3.94,0.0,,92.12,88.2,,,Visualizer
moment,9.637,3.35,0.0,3.89,0.0,,92.46,88.27,,,Visualizer
moment,9.809,3.86,0.0,3.87,0.0,,92.73,88.32,,,Visualizer
moment,10.034,4.48,0.0,3.64,0.0,,93.0,88.47,,,Visualizer
moment,10.214,4.85,0.0,3.41,0.0,,93.24,88.6,,,Visualizer
moment,10.439,5.23,0.0,3.19,0.0,,93.31,88.67,,,Visualizer
moment,10.664,5.76,0.0,2.94,0.0,,93.28,88.69,,,Visualizer
moment,10.843,6.33,0.0,2.67,0.0,,93.31,88.75,,,Visualizer
moment,11.073,6.74,0.0,2.45,0.0,,93.14,88.88,,,Visualizer
moment,11.25,7.16,0.1,2.23,0.1,,93.11,88.89,,,Visualizer
moment,11.474,7.54,0.2,2.02,0.2,,92.9,88.94,,,Visualizer
moment,11.7,7.84,0.3,1.8,0.29,,92.87,89.06,,,Visualizer
moment,11.878,8.05,0.3,1.61,0.29,,92.57,89.08,,,Visualizer
moment,12.104,8.22,0.4,1.44,0.39,,92.46,89.12,,,Visualizer
moment,12.33,8.38,0.4,1.28,0.29,,92.23,89.16,,,Visualizer
moment,12.509,8.43,0.5,1.16,0.29,,92.12,89.16,,,Visualizer
moment,12.735,8.44,0.6,1.06,0.29,,91.96,89.2,,,Visualizer
moment,12.965,8.58,0.7,0.97,0.39,,91.75,89.15,,,Visualizer
moment,13.139,8.67,0.8,0.89,0.39,,91.45,89.06,,,Visualizer
moment,13.374,8.69,0.8,0.79,0.39,,91.29,89.15,,,Visualizer
moment,13.543,8.67,1.0,0.72,0.49,,91.29,89.14,,,Visualizer
moment,13.77,8.66,1.0,0.69,0.39,,90.95,89.14,,,Visualizer
moment,13.995,8.67,1.1,0.64,0.39,,90.82,89.16,,,Visualizer
moment,14.173,8.62,1.2,0.62,0.39,,90.68,89.1,,,Visualizer
moment,14.398,8.63,1.3,0.62,0.49,,90.55,89.06,,,Visualizer
moment,14.625,8.65,1.4,0.61,0.39,,90.41,89.09,,,Visualizer
moment,14.803,8.65,1.5,0.57,0.49,,90.21,89.05,,,Visualizer
moment,15.027,8.62,1.6,0.58,0.49,,90.02,89.05,,,Visualizer
moment,15.206,8.63,1.7,0.59,0.49,,89.91,88.97,,,Visualizer
moment,15.432,8.6,1.8,0.59,0.49,,89.62,88.92,,,Visualizer
moment,15.657,8.58,1.9,0.61,0.49,,89.58,88.94,,,Visualizer
moment,15.838,8.62,2.0,0.64,0.49,,89.35,88.98,,,Visualizer
moment,16.062,8.62,2.2,0.64,0.59,,89.09,88.91,,,Visualizer
moment,16.289,8.6,2.3,0.64,0.59,,88.92,88.86,,,Visualizer
moment,16.517,8.6,2.4,0.67,0.59,,88.75,88.85,,,Visualizer
moment,16.692,8.62,2.7,0.67,0.69,,88.59,88.86,,,Visualizer
moment,16.871,8.56,2.7,0.68,0.69,,88.36,88.79,,,Visualizer
moment,17.096,8.55,2.9,0.71,0.69,,88.2,88.73,,,Visualizer
moment,17.322,8.56,3.0,0.75,0.69,,87.9,88.76,,,Visualizer
moment,17.503,8.61,3.2,0.75,0.78,,87.7,88.76,,,Visualizer
moment,17.727,8.63,3.5,0.75,0.98,,87.5,88.74,,,Visualizer
moment,17.952,8.6,3.6,0.76,0.88,,87.41,88.7,,,Visualizer
moment,18.132,8.58,3.8,0.79,0.88,,87.08,88.72,,,Visualizer
moment,18.357,8.6,4.0,0.8,0.88,,86.98,88.67,,,Visualizer
