information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:22:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eabe503f-01d1-44c0-8cb3-93cdfa4c749a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.217,0.0,0.0,3.46,0.0,,89.44,87.31,,,Visualizer
moment,0.4,0.0,0.0,4.28,0.0,,89.34,87.48,,,Visualizer
moment,0.627,0.0,0.0,5.58,0.0,,88.36,87.66,,,Visualizer
moment,0.854,0.0,0.0,6.68,0.0,,86.18,87.62,,,Visualizer
moment,1.051,0.0,0.0,7.61,0.0,,84.01,87.66,,,Visualizer
moment,1.321,0.0,0.0,8.23,0.0,,83.37,87.63,,,Visualizer
moment,1.47,0.0,0.0,8.77,0.0,,83.14,87.59,,,Visualizer
moment,1.686,0.07,0.0,9.2,0.0,,83.14,87.52,,,Visualizer
moment,1.865,0.34,0.0,9.41,0.0,,83.3,87.36,,,Visualizer
moment,2.087,0.42,0.0,9.58,0.0,,83.98,87.08,,,Visualizer
moment,2.284,0.44,0.0,9.71,0.0,,84.75,86.95,,,Visualizer
moment,2.507,0.5,0.0,9.75,0.0,,85.62,86.87,,,Visualizer
moment,2.731,0.47,0.0,9.81,0.0,,86.46,87.0,,,Visualizer
moment,2.921,0.42,0.0,9.8,0.0,,87.05,87.19,,,Visualizer
moment,3.136,0.39,0.0,9.75,0.0,,87.64,87.37,,,Visualizer
moment,3.325,0.36,0.0,9.72,0.0,,88.03,87.54,,,Visualizer
moment,3.626,0.35,0.0,9.68,0.0,,88.36,87.67,,,Visualizer
moment,3.811,0.4,0.0,9.66,0.0,,88.52,87.85,,,Visualizer
moment,3.976,0.45,0.0,9.65,0.0,,88.65,88.07,,,Visualizer
