information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-02T14:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55c935d4-e883-4ee6-b7ae-ef32d0ff461c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.97,0.0,4.15,0.0,,88.98,85.84,,,Visualizer
moment,0.539,1.02,0.0,4.7,0.0,,86.69,86.06,,,Visualizer
moment,0.764,1.08,0.0,5.21,0.0,,85.88,86.11,,,Visualizer
moment,1.034,1.26,0.0,5.64,0.0,,86.33,86.4,,,Visualizer
moment,1.259,1.28,0.0,5.98,0.0,,87.08,86.61,,,Visualizer
moment,1.529,1.29,0.0,6.25,0.0,,87.96,86.71,,,Visualizer
moment,1.799,1.34,0.0,6.44,0.0,,88.72,86.97,,,Visualizer
moment,2.024,1.36,0.0,6.57,0.0,,89.48,87.27,,,Visualizer
moment,2.294,1.43,0.0,6.69,0.0,,89.84,87.56,,,Visualizer
moment,2.519,1.44,-0.06,6.74,-0.06,,90.34,87.97,,,Visualizer
moment,2.789,1.46,0.0,6.8,0.0,,90.44,88.31,,,Visualizer
moment,3.014,1.55,0.0,6.84,0.0,,90.47,88.63,,,Visualizer
moment,3.284,1.64,0.0,6.84,0.0,,90.51,88.78,,,Visualizer
moment,3.51,1.78,0.0,6.84,0.06,,90.41,88.98,,,Visualizer
moment,3.779,1.97,0.0,6.81,0.0,,90.34,89.21,,,Visualizer
moment,4.049,2.22,0.0,6.76,0.0,,90.11,89.27,,,Visualizer
moment,4.274,2.5,0.0,6.73,0.0,,90.01,89.34,,,Visualizer
moment,4.544,2.82,0.0,6.58,0.0,,89.84,89.36,,,Visualizer
moment,4.769,3.24,0.0,6.14,0.0,,89.64,89.44,,,Visualizer
moment,5.039,3.56,0.0,5.43,0.0,,89.61,89.47,,,Visualizer
moment,5.264,3.67,0.0,4.68,0.0,,89.51,89.4,,,Visualizer
moment,5.534,3.69,0.0,3.85,0.0,,89.32,89.38,,,Visualizer
moment,5.759,3.56,0.0,3.15,0.0,,89.21,89.41,,,Visualizer
moment,6.029,3.46,0.0,2.53,0.0,,89.12,89.36,,,Visualizer
moment,6.299,3.41,0.0,2.13,0.0,,88.89,89.33,,,Visualizer
moment,6.524,3.43,0.0,1.67,0.0,,88.85,89.34,,,Visualizer
moment,6.794,3.22,0.0,1.3,0.0,,88.79,89.34,,,Visualizer
moment,7.019,3.09,0.0,1.01,0.0,,88.72,89.23,,,Visualizer
moment,7.334,3.06,0.0,0.9,0.0,,88.72,89.24,,,Visualizer
moment,7.514,3.1,0.0,0.71,0.0,,88.75,89.16,,,Visualizer
moment,7.784,3.02,0.0,0.66,0.0,,88.62,89.17,,,Visualizer
moment,8.009,3.14,0.0,0.54,0.0,,88.62,89.15,,,Visualizer
moment,8.278,3.1,0.0,0.42,0.0,,88.55,89.05,,,Visualizer
moment,8.593,2.98,0.0,0.33,0.0,,88.52,89.11,,,Visualizer
moment,8.774,2.93,0.0,0.36,0.0,,88.52,89.1,,,Visualizer
moment,9.044,3.05,0.0,0.3,0.0,,88.55,89.06,,,Visualizer
moment,9.269,3.02,0.0,0.24,0.0,,88.46,89.08,,,Visualizer
moment,9.539,2.97,0.0,0.3,0.0,,88.43,88.94,,,Visualizer
moment,9.764,3.09,0.0,0.25,0.0,,88.29,88.94,,,Visualizer
moment,10.033,3.02,0.0,0.19,0.0,,88.33,88.91,,,Visualizer
moment,10.259,2.96,0.0,0.22,0.0,,88.29,88.84,,,Visualizer
moment,10.528,3.02,0.0,0.23,0.0,,88.33,88.91,,,Visualizer
moment,10.799,3.06,0.0,0.18,0.0,,88.13,88.89,,,Visualizer
moment,11.024,2.97,0.0,0.14,0.0,,88.1,88.86,,,Visualizer
moment,11.294,2.98,0.0,0.23,0.0,,88.06,88.9,,,Visualizer
moment,11.519,3.09,0.0,0.19,0.0,,88.03,88.85,,,Visualizer
moment,11.79,3.0,0.0,0.15,0.0,,87.9,88.82,,,Visualizer
moment,12.014,2.94,0.0,0.22,0.0,,87.93,88.77,,,Visualizer
moment,12.283,3.05,0.0,0.2,0.0,,87.8,88.75,,,Visualizer
moment,12.511,3.01,0.0,0.15,0.0,,87.87,88.77,,,Visualizer
moment,12.778,2.95,0.0,0.22,0.0,,87.73,88.86,,,Visualizer
moment,13.003,3.06,0.0,0.2,0.0,,87.64,88.83,,,Visualizer
moment,13.273,3.04,0.12,0.16,0.12,,87.54,88.78,,,Visualizer
moment,13.544,2.98,0.15,0.12,0.15,,87.57,88.72,,,Visualizer
moment,13.768,2.96,0.21,0.21,0.21,,87.31,88.74,,,Visualizer
moment,14.038,3.05,0.23,0.25,0.23,,87.44,88.76,,,Visualizer
moment,14.264,3.2,0.23,0.51,0.11,,87.18,88.68,,,Visualizer
moment,14.533,3.79,0.24,0.77,0.09,,86.72,88.71,,,Visualizer
moment,14.759,4.6,0.25,0.94,0.04,,86.23,88.69,,,Visualizer
moment,15.029,5.3,0.27,1.08,0.04,,85.71,88.68,,,Visualizer
