information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 4,text
meta,,,,,,,,,Date,2024-03-07T15:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,63.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebaca50f-236e-41a9-a781-0015b19d9220,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.73,0.0,4.08,0.0,,87.03,84.83,,,Visualizer
moment,0.449,0.77,0.0,4.63,0.0,,85.21,85.02,,,Visualizer
moment,0.719,0.79,0.0,5.02,0.0,,83.85,84.97,,,Visualizer
moment,0.854,0.77,0.0,5.29,0.0,,84.3,84.97,,,Visualizer
moment,1.079,0.79,0.0,5.49,0.0,,85.18,85.0,,,Visualizer
moment,1.259,0.86,0.0,5.66,0.0,,85.92,85.0,,,Visualizer
moment,1.529,0.91,0.0,5.75,0.0,,86.77,84.9,,,Visualizer
moment,1.709,0.93,0.0,5.87,0.0,,87.19,84.72,,,Visualizer
moment,1.889,0.95,0.0,5.92,0.0,,87.81,84.69,,,Visualizer
moment,2.159,0.93,0.0,6.0,0.0,,88.07,84.75,,,Visualizer
moment,2.339,0.92,0.0,6.03,0.0,,88.5,84.79,,,Visualizer
moment,2.519,0.94,0.0,5.99,0.0,,88.66,85.0,,,Visualizer
moment,2.789,0.96,0.0,5.97,0.0,,88.5,85.26,,,Visualizer
moment,3.014,0.98,0.0,6.05,0.0,,88.43,85.45,,,Visualizer
moment,3.148,1.0,0.0,6.08,0.0,,88.47,85.61,,,Visualizer
moment,3.374,1.02,0.0,6.04,0.0,,88.5,85.7,,,Visualizer
moment,3.553,1.12,0.0,6.02,0.0,,88.11,85.81,,,Visualizer
moment,3.779,1.12,0.0,5.96,0.0,,87.98,86.05,,,Visualizer
moment,4.004,1.19,0.0,5.98,0.0,,87.78,86.11,,,Visualizer
moment,4.184,1.22,0.0,5.99,0.0,,87.65,86.16,,,Visualizer
moment,4.409,1.23,0.0,5.91,0.0,,87.62,86.29,,,Visualizer
moment,4.633,1.34,0.0,5.98,0.0,,87.42,86.4,,,Visualizer
moment,4.814,1.46,0.0,5.96,0.0,,87.39,86.47,,,Visualizer
