information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T12:09:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8540481-7e7a-419b-b3f6-0d0143cf8189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.07,-147.1,3.1,-10.17,,92.48,84.22,,,Visualizer
moment,0.269,0.15,-147.1,3.74,-10.17,,92.25,84.37,,,Visualizer
moment,0.54,0.26,-147.1,4.54,-10.17,,91.91,84.5,,,Visualizer
moment,0.764,0.32,-147.1,5.22,-10.17,,92.11,84.66,,,Visualizer
moment,1.034,0.46,-147.1,5.74,-10.17,,92.61,85.14,,,Visualizer
moment,1.351,0.68,-147.1,6.19,-10.17,,93.32,85.71,,,Visualizer
moment,1.529,1.06,-147.1,6.58,-10.17,,94.06,86.4,,,Visualizer
moment,1.844,1.2,-147.1,6.94,-10.17,,94.77,87.17,,,Visualizer
moment,2.024,1.31,-147.1,7.23,-10.17,,95.14,88.05,,,Visualizer
moment,2.339,1.44,-147.1,7.34,-10.17,,95.38,88.97,,,Visualizer
moment,2.519,1.52,-147.1,7.47,-10.17,,95.28,89.88,,,Visualizer
moment,2.789,1.72,-147.1,7.59,-10.17,,95.07,90.6,,,Visualizer
moment,3.104,2.0,-147.1,7.73,-10.17,,94.6,91.08,,,Visualizer
moment,3.284,2.35,-147.1,7.8,-10.17,,94.29,91.52,,,Visualizer
moment,3.599,2.74,-147.1,7.64,-10.17,,93.69,91.9,,,Visualizer
moment,3.779,2.92,-147.1,7.15,-10.17,,93.18,92.09,,,Visualizer
moment,4.095,3.2,-147.1,6.61,-10.17,,92.55,92.07,,,Visualizer
moment,4.274,3.44,-147.1,6.05,-10.17,,91.88,92.17,,,Visualizer
moment,4.589,3.6,-147.1,5.36,-10.17,,91.12,92.2,,,Visualizer
moment,4.769,3.63,-147.1,4.68,-10.17,,90.29,92.18,,,Visualizer
moment,5.039,3.58,-147.1,4.04,-10.17,,89.67,92.05,,,Visualizer
moment,5.264,3.52,-147.1,3.45,-10.17,,89.05,92.05,,,Visualizer
moment,5.534,3.45,-147.1,2.94,-10.17,,88.59,92.09,,,Visualizer
moment,5.759,3.35,-147.1,2.53,-10.17,,87.97,92.03,,,Visualizer
moment,6.029,3.36,-147.1,2.17,-10.17,,87.71,92.06,,,Visualizer
moment,6.344,3.34,-147.1,1.97,-10.17,,87.54,91.95,,,Visualizer
moment,6.524,3.38,-147.1,1.77,-10.17,,87.02,91.87,,,Visualizer
moment,6.839,3.41,-147.1,1.6,-10.17,,86.93,91.94,,,Visualizer
moment,7.064,3.41,-147.1,1.42,-10.17,,86.73,91.94,,,Visualizer
