information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-05-18T12:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,68.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba3b9a9a-f9ac-41e1-84fa-3ff02883e07e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.049,0.01,0.0,3.54,0.0,,197.16,189.96,,,Visualizer
moment,0.242,0.01,0.0,3.72,0.0,,196.85,190.35,,,Visualizer
moment,0.436,0.02,0.0,3.85,0.0,,193.08,190.63,,,Visualizer
moment,0.632,0.06,0.0,3.97,0.0,,187.59,190.56,,,Visualizer
moment,0.873,0.09,0.0,4.12,0.0,,185.13,190.49,,,Visualizer
moment,1.069,0.26,0.0,4.19,0.0,,184.61,190.53,,,Visualizer
moment,1.264,0.27,0.0,4.29,0.0,,185.25,190.39,,,Visualizer
moment,1.46,0.34,0.0,4.31,0.0,,186.12,190.58,,,Visualizer
moment,1.703,0.45,0.0,4.37,0.0,,186.95,190.51,,,Visualizer
moment,1.899,0.58,0.0,4.4,0.0,,187.94,190.23,,,Visualizer
moment,2.098,0.7,0.0,4.41,0.0,,189.0,190.24,,,Visualizer
moment,2.338,0.75,0.0,4.43,0.0,,189.94,189.97,,,Visualizer
moment,2.532,0.82,0.0,4.44,0.0,,191.06,189.9,,,Visualizer
moment,2.727,0.83,0.0,4.51,0.0,,192.07,189.92,,,Visualizer
moment,2.922,0.83,0.0,4.49,0.0,,193.14,189.9,,,Visualizer
moment,3.167,0.82,0.0,4.49,0.0,,194.04,189.97,,,Visualizer
moment,3.361,0.85,0.0,4.48,0.0,,194.69,190.16,,,Visualizer
moment,3.556,0.86,0.06,4.48,0.06,,195.71,190.34,,,Visualizer
moment,3.751,0.88,-0.11,4.47,-0.11,,196.19,190.62,,,Visualizer
moment,3.996,0.92,0.0,4.48,0.0,,197.16,191.01,,,Visualizer
moment,4.188,0.92,0.0,4.45,0.0,,197.94,191.34,,,Visualizer
moment,4.384,1.0,0.0,4.46,0.0,,198.79,191.84,,,Visualizer
moment,4.629,1.03,0.0,4.46,-0.06,,199.58,192.44,,,Visualizer
moment,4.833,1.04,0.0,4.49,0.11,,200.37,192.96,,,Visualizer
moment,5.019,1.02,0.0,4.47,0.0,,200.86,193.29,,,Visualizer
moment,5.222,1.08,-0.07,4.52,-0.07,,201.66,193.93,,,Visualizer
moment,5.457,1.1,0.0,4.5,0.0,,202.33,194.35,,,Visualizer
moment,5.652,1.09,0.0,4.49,0.0,,203.01,194.8,,,Visualizer
moment,5.847,1.14,0.0,4.5,0.0,,203.2,195.31,,,Visualizer
moment,6.041,1.23,0.0,4.48,0.0,,203.7,195.83,,,Visualizer
moment,6.286,1.26,0.0,4.49,0.07,,204.07,196.26,,,Visualizer
moment,6.481,1.24,0.0,4.48,0.0,,204.25,196.62,,,Visualizer
moment,6.675,1.26,0.0,4.48,0.0,,204.44,196.91,,,Visualizer
moment,6.92,1.27,0.0,4.44,0.0,,204.07,197.14,,,Visualizer
moment,7.116,1.33,0.0,4.44,0.0,,204.12,197.48,,,Visualizer
moment,7.309,1.43,0.0,4.44,0.0,,204.12,197.72,,,Visualizer
moment,7.505,1.42,0.0,4.51,0.0,,203.94,197.8,,,Visualizer
moment,7.747,1.47,0.0,4.48,0.0,,203.75,198.0,,,Visualizer
moment,7.946,1.5,0.0,4.48,0.0,,203.57,198.27,,,Visualizer
moment,8.141,1.64,0.0,4.46,0.0,,203.39,198.49,,,Visualizer
moment,8.334,1.75,0.0,4.48,0.0,,203.2,198.51,,,Visualizer
moment,8.579,1.88,0.0,4.47,0.0,,202.95,198.64,,,Visualizer
moment,8.772,1.99,0.0,4.4,0.0,,203.13,198.73,,,Visualizer
moment,8.967,2.1,0.17,4.44,0.16,,203.08,198.77,,,Visualizer
moment,9.212,2.34,0.38,4.44,0.37,,203.13,198.92,,,Visualizer
moment,9.408,2.66,0.99,4.45,0.96,,203.26,198.98,,,Visualizer
moment,9.601,2.98,1.0,4.38,0.97,,202.95,198.95,,,Visualizer
moment,9.796,3.29,1.77,4.38,1.72,,202.77,199.01,,,Visualizer
moment,10.041,3.82,2.38,4.35,2.14,,202.33,199.16,,,Visualizer
moment,10.234,4.44,3.05,4.27,2.59,,202.09,199.17,,,Visualizer
moment,10.43,5.12,3.97,4.16,2.89,,201.9,199.12,,,Visualizer
moment,10.625,5.84,4.36,4.08,3.26,,201.84,199.25,,,Visualizer
moment,10.869,6.67,5.09,3.96,3.22,,201.54,199.21,,,Visualizer
moment,11.064,7.72,5.6,3.78,3.12,,201.47,199.39,,,Visualizer
moment,11.259,8.72,6.66,3.45,3.5,,201.72,199.36,,,Visualizer
moment,11.568,8.96,7.79,3.06,3.7,,201.72,199.22,,,Visualizer
moment,11.695,8.86,8.16,2.77,3.69,,201.47,199.26,,,Visualizer
moment,11.893,8.94,8.79,2.55,3.59,,201.41,199.5,,,Visualizer
moment,12.087,8.98,9.32,2.42,3.61,,201.35,199.37,,,Visualizer
moment,12.334,8.94,10.09,2.32,3.33,,201.16,199.35,,,Visualizer
moment,12.526,8.87,10.71,2.29,3.38,,201.11,199.45,,,Visualizer
moment,12.732,8.9,11.73,2.24,3.46,,200.5,199.36,,,Visualizer
moment,12.937,8.76,12.55,2.27,3.65,,200.13,199.28,,,Visualizer
moment,13.16,8.78,13.23,2.31,3.79,,199.95,199.34,,,Visualizer
moment,13.356,8.8,14.02,2.36,3.81,,199.46,199.35,,,Visualizer
moment,13.549,8.61,15.23,2.41,4.38,,199.09,199.4,,,Visualizer
moment,13.804,8.49,16.08,2.48,4.22,,198.97,199.18,,,Visualizer
moment,13.996,8.33,16.89,2.57,4.21,,199.15,199.11,,,Visualizer
moment,14.226,8.17,18.58,2.65,4.85,,198.79,199.11,,,Visualizer
moment,14.378,7.99,19.01,2.74,4.84,,198.61,199.02,,,Visualizer
moment,14.625,7.84,19.8,2.84,4.43,,198.79,199.0,,,Visualizer
moment,14.847,7.7,20.69,2.91,4.47,,198.55,198.81,,,Visualizer
moment,15.012,7.56,21.56,3.02,4.53,,198.3,198.78,,,Visualizer
moment,15.208,7.43,22.96,3.08,4.79,,198.37,198.74,,,Visualizer
moment,15.45,7.25,23.81,3.17,4.66,,198.24,198.73,,,Visualizer
moment,15.645,7.11,24.81,3.27,4.86,,197.88,198.55,,,Visualizer
moment,15.842,7.0,25.67,3.33,4.83,,197.94,198.4,,,Visualizer
moment,16.085,6.92,27.05,3.41,5.32,,198.06,198.36,,,Visualizer
moment,16.28,6.84,27.9,3.5,4.79,,197.82,198.41,,,Visualizer
moment,16.475,6.73,28.86,3.56,4.9,,197.76,198.35,,,Visualizer
moment,16.669,6.65,29.82,3.65,4.86,,197.76,198.24,,,Visualizer
moment,16.912,6.61,30.66,3.68,4.84,,197.88,198.21,,,Visualizer
moment,17.108,6.49,32.23,3.73,5.02,,197.88,198.23,,,Visualizer
moment,17.327,6.42,33.19,3.81,5.13,,198.18,198.09,,,Visualizer
moment,17.513,6.39,34.07,3.83,5.05,,197.88,198.01,,,Visualizer
moment,17.742,6.34,34.99,3.86,5.01,,197.82,198.04,,,Visualizer
moment,17.969,6.26,35.96,3.91,5.14,,197.94,197.96,,,Visualizer
moment,18.142,6.23,36.96,3.93,4.59,,198.0,197.83,,,Visualizer
moment,18.375,6.15,38.85,3.99,5.15,,197.94,197.92,,,Visualizer
moment,18.576,6.12,39.94,4.01,5.24,,198.3,197.95,,,Visualizer
moment,18.798,6.02,40.74,4.04,5.15,,198.0,197.9,,,Visualizer
moment,18.961,6.0,41.29,4.09,5.17,,198.18,197.95,,,Visualizer
moment,19.204,6.0,42.63,4.12,5.09,,198.42,197.83,,,Visualizer
moment,19.399,5.95,43.62,4.15,4.63,,198.3,197.86,,,Visualizer
moment,19.602,5.93,44.58,4.18,4.5,,198.49,197.76,,,Visualizer
moment,19.794,5.89,44.99,4.2,4.56,,198.42,197.74,,,Visualizer
moment,20.033,5.84,47.09,4.24,5.3,,198.3,197.76,,,Visualizer
moment,20.228,5.81,47.94,4.24,5.15,,198.42,197.76,,,Visualizer
moment,20.423,5.76,48.91,4.24,5.13,,198.42,197.76,,,Visualizer
moment,20.667,5.68,49.93,4.29,5.19,,198.37,197.82,,,Visualizer
moment,20.866,5.67,51.24,4.3,5.02,,198.18,197.69,,,Visualizer
moment,21.086,5.65,52.29,4.32,5.04,,198.49,197.84,,,Visualizer
moment,21.255,5.62,52.73,4.35,5.01,,198.61,197.73,,,Visualizer
moment,21.504,5.6,54.75,4.34,5.66,,198.42,197.78,,,Visualizer
moment,21.699,5.55,55.69,4.4,5.59,,198.37,197.82,,,Visualizer
moment,21.889,5.55,56.62,4.39,5.22,,198.42,197.79,,,Visualizer
moment,22.081,5.57,57.11,4.39,5.1,,198.49,197.82,,,Visualizer
moment,22.325,5.54,58.58,4.42,5.16,,198.55,197.79,,,Visualizer
moment,22.52,5.55,60.01,4.4,5.1,,198.42,197.76,,,Visualizer
moment,22.721,5.53,60.97,4.41,5.12,,198.49,197.83,,,Visualizer
moment,22.92,5.5,61.48,4.43,5.17,,198.49,197.76,,,Visualizer
moment,23.153,5.49,62.92,4.41,5.14,,198.3,197.71,,,Visualizer
moment,23.356,5.48,63.82,4.45,5.08,,198.42,197.69,,,Visualizer
