information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-08T09:40:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee2d39b2-b748-4e6f-9b7b-161482e049d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.38,0.0,3.72,0.0,,86.34,76.47,,,Visualizer
moment,0.53,0.38,0.0,3.14,0.0,,85.99,76.72,,,Visualizer
moment,0.76,0.33,0.0,2.46,0.0,,85.21,77.15,,,Visualizer
moment,0.974,0.4,0.0,1.92,0.0,,85.89,78.19,,,Visualizer
moment,1.274,0.48,0.0,1.49,0.0,,86.86,79.74,,,Visualizer
moment,1.501,0.48,0.0,1.16,0.0,,87.94,80.95,,,Visualizer
moment,1.733,0.31,0.0,0.9,0.0,,88.79,81.86,,,Visualizer
moment,2.024,0.17,0.0,0.7,0.0,,89.35,82.79,,,Visualizer
moment,2.249,0.09,0.0,0.55,0.0,,89.78,83.82,,,Visualizer
moment,2.474,0.05,0.0,1.44,0.0,,90.24,84.66,,,Visualizer
moment,2.774,0.01,0.0,2.59,0.0,,90.37,85.33,,,Visualizer
moment,2.999,0.04,0.0,3.54,0.0,,90.54,85.86,,,Visualizer
moment,3.299,0.2,0.0,4.3,0.0,,90.4,86.34,,,Visualizer
moment,3.53,0.48,0.0,4.82,0.0,,89.28,86.79,,,Visualizer
moment,3.755,0.58,0.0,5.21,0.0,,88.59,87.23,,,Visualizer
moment,4.055,0.73,0.0,5.51,0.0,,88.66,87.47,,,Visualizer
moment,4.274,0.87,0.0,5.71,0.0,,88.72,87.43,,,Visualizer
moment,4.499,1.07,0.0,5.86,0.0,,88.99,87.43,,,Visualizer
moment,4.799,1.34,0.0,5.91,0.0,,89.12,87.54,,,Visualizer
moment,5.024,1.72,0.0,5.76,0.0,,89.09,87.78,,,Visualizer
moment,5.249,2.03,0.0,5.38,0.0,,89.02,88.08,,,Visualizer
moment,5.563,2.21,0.0,4.84,0.0,,88.99,88.28,,,Visualizer
moment,5.774,2.34,0.0,4.17,0.0,,88.86,88.51,,,Visualizer
moment,5.998,2.36,0.0,3.47,0.0,,88.76,88.58,,,Visualizer
moment,6.306,2.34,0.0,2.9,0.0,,88.62,88.59,,,Visualizer
moment,6.537,2.32,0.0,2.36,0.0,,88.62,88.7,,,Visualizer
moment,6.749,2.18,0.0,1.93,0.0,,88.4,88.68,,,Visualizer
moment,7.049,2.15,0.0,1.61,0.0,,88.5,88.65,,,Visualizer
moment,7.275,2.15,0.0,1.31,0.0,,88.4,88.58,,,Visualizer
moment,7.505,2.13,0.0,1.11,0.0,,88.46,88.59,,,Visualizer
moment,7.799,2.09,0.0,0.87,0.0,,88.46,88.59,,,Visualizer
moment,8.023,1.97,0.0,0.73,0.0,,88.3,88.58,,,Visualizer
moment,8.248,2.01,0.0,0.64,0.0,,88.3,88.49,,,Visualizer
moment,8.548,2.01,0.0,0.61,0.0,,88.33,88.46,,,Visualizer
moment,8.774,2.04,0.0,0.57,0.0,,88.14,88.48,,,Visualizer
moment,8.998,2.08,0.0,0.46,0.0,,88.17,88.51,,,Visualizer
moment,9.305,2.03,0.0,0.36,0.0,,88.14,88.43,,,Visualizer
moment,9.523,2.01,0.0,0.39,0.0,,88.04,88.38,,,Visualizer
moment,9.748,2.05,0.0,0.32,0.0,,88.04,88.39,,,Visualizer
moment,10.049,1.96,0.0,0.25,0.0,,87.97,88.36,,,Visualizer
moment,10.274,1.97,0.0,0.3,0.0,,87.88,88.36,,,Visualizer
moment,10.504,2.01,0.0,0.28,0.0,,87.91,88.25,,,Visualizer
moment,10.799,2.05,0.0,0.3,0.0,,87.88,88.18,,,Visualizer
moment,11.038,2.06,0.0,0.24,0.0,,87.81,88.2,,,Visualizer
moment,11.262,1.97,0.0,0.19,0.0,,87.78,88.23,,,Visualizer
moment,11.55,1.96,0.0,0.25,0.0,,87.71,88.18,,,Visualizer
moment,11.773,2.02,0.0,0.21,0.0,,87.84,88.17,,,Visualizer
moment,12.0,2.0,0.0,0.28,0.0,,87.61,88.12,,,Visualizer
moment,12.299,2.09,0.0,0.23,0.0,,87.52,88.09,,,Visualizer
moment,12.524,2.0,0.0,0.18,0.0,,87.71,88.08,,,Visualizer
moment,12.748,1.95,0.0,0.21,0.0,,87.68,88.12,,,Visualizer
moment,13.123,2.03,0.0,0.22,0.0,,87.48,88.08,,,Visualizer
moment,13.274,2.01,0.0,0.17,0.0,,87.45,88.05,,,Visualizer
moment,13.499,1.97,0.0,0.25,0.0,,87.42,88.0,,,Visualizer
moment,13.803,2.04,0.0,0.27,0.0,,87.42,88.04,,,Visualizer
moment,14.042,2.08,0.0,0.25,0.0,,87.29,88.06,,,Visualizer
moment,14.249,2.06,0.0,0.19,0.0,,87.29,88.04,,,Visualizer
moment,14.549,2.0,0.0,0.15,0.0,,87.06,87.93,,,Visualizer
moment,14.774,2.02,0.0,0.23,0.0,,86.99,88.02,,,Visualizer
moment,15.004,2.07,0.0,0.19,0.0,,87.03,87.91,,,Visualizer
moment,15.299,1.98,0.0,0.15,0.0,,86.96,87.9,,,Visualizer
moment,15.524,1.94,0.0,0.2,0.0,,86.93,87.94,,,Visualizer
moment,15.748,2.03,0.0,0.2,0.0,,86.96,87.89,,,Visualizer
moment,16.049,2.0,0.0,0.16,0.0,,86.93,87.84,,,Visualizer
moment,16.274,1.98,0.0,0.23,0.0,,86.7,87.88,,,Visualizer
moment,16.498,2.07,0.0,0.19,0.0,,86.7,87.85,,,Visualizer
moment,16.806,2.01,0.0,0.15,0.0,,86.73,87.83,,,Visualizer
moment,17.024,1.96,0.0,0.13,0.0,,86.57,87.81,,,Visualizer
moment,17.248,2.01,0.0,0.2,0.0,,86.64,87.81,,,Visualizer
moment,17.548,2.04,0.0,0.16,0.0,,86.57,87.81,,,Visualizer
moment,17.782,1.97,0.0,0.13,0.0,,86.67,87.82,,,Visualizer
moment,18.007,2.01,0.0,0.21,0.0,,86.64,87.8,,,Visualizer
moment,18.299,2.06,0.0,0.17,0.0,,86.51,87.78,,,Visualizer
moment,18.524,1.97,0.0,0.14,0.0,,86.51,87.74,,,Visualizer
moment,18.749,2.02,0.0,0.22,0.0,,86.47,87.77,,,Visualizer
moment,19.048,2.07,0.0,0.19,0.0,,86.31,87.72,,,Visualizer
moment,19.274,2.07,0.0,0.34,0.0,,86.25,87.69,,,Visualizer
moment,19.499,2.36,0.0,0.55,0.0,,86.15,87.74,,,Visualizer
moment,19.807,2.65,0.0,0.72,0.0,,85.73,87.8,,,Visualizer
moment,20.024,3.02,0.0,0.9,0.0,,85.28,87.75,,,Visualizer
moment,20.249,3.5,0.0,1.08,0.0,,84.89,87.7,,,Visualizer
moment,20.555,4.06,0.0,1.21,0.0,,84.41,87.79,,,Visualizer
moment,20.787,4.72,0.0,1.32,0.0,,84.05,87.7,,,Visualizer
moment,20.999,5.46,0.0,1.43,0.0,,83.86,87.73,,,Visualizer
moment,21.374,6.32,0.0,1.5,0.0,,83.6,87.75,,,Visualizer
moment,21.524,7.31,0.0,1.6,0.0,,83.54,87.65,,,Visualizer
moment,21.752,8.46,0.0,1.49,0.0,,83.63,87.7,,,Visualizer
moment,22.049,8.74,0.2,1.43,0.05,,83.76,87.68,,,Visualizer
moment,22.274,9.14,0.2,1.17,0.05,,83.86,87.57,,,Visualizer
moment,22.499,8.84,0.4,1.21,0.1,,84.05,87.6,,,Visualizer
moment,22.799,9.27,0.4,1.0,0.1,,84.24,87.58,,,Visualizer
moment,23.024,8.86,0.7,1.06,0.18,,84.47,87.54,,,Visualizer
moment,23.248,9.29,0.9,0.89,0.23,,84.79,87.44,,,Visualizer
moment,23.56,9.01,1.1,0.82,0.28,,84.89,87.48,,,Visualizer
moment,23.774,8.81,1.4,0.73,0.35,,85.05,87.44,,,Visualizer
moment,23.999,9.01,1.7,0.76,0.43,,85.18,87.38,,,Visualizer
moment,24.311,9.18,1.7,0.65,0.43,,85.41,87.37,,,Visualizer
moment,24.536,8.92,1.8,0.76,0.45,,85.66,87.36,,,Visualizer
moment,24.749,9.47,2.5,0.61,0.63,,85.7,87.41,,,Visualizer
moment,25.052,8.73,2.4,0.71,0.61,,85.76,87.37,,,Visualizer
moment,25.275,9.02,2.5,0.63,0.63,,85.86,87.21,,,Visualizer
moment,25.513,8.97,2.9,0.72,0.73,,85.99,87.23,,,Visualizer
moment,25.798,8.99,3.0,0.75,0.76,,86.21,87.24,,,Visualizer
moment,26.025,8.98,3.3,0.7,0.78,,86.18,87.19,,,Visualizer
moment,26.249,8.85,3.7,0.79,0.88,,86.21,87.23,,,Visualizer
moment,26.549,8.96,3.8,0.73,0.86,,86.38,87.21,,,Visualizer
moment,26.774,8.92,4.0,0.78,0.86,,86.25,87.15,,,Visualizer
moment,26.999,8.88,4.3,0.85,0.91,,86.31,87.2,,,Visualizer
moment,27.308,8.98,4.6,0.77,0.98,,86.31,87.19,,,Visualizer
moment,27.524,8.9,4.8,0.8,0.93,,86.25,87.12,,,Visualizer
moment,27.749,8.94,4.9,0.83,0.93,,86.25,87.16,,,Visualizer
moment,28.051,8.98,5.3,0.73,0.91,,86.28,87.23,,,Visualizer
moment,28.281,8.84,5.6,0.8,0.98,,86.15,87.15,,,Visualizer
moment,28.505,8.94,5.7,0.8,0.98,,86.05,87.11,,,Visualizer
moment,28.799,8.83,6.0,0.8,0.88,,86.02,87.16,,,Visualizer
moment,29.024,8.83,6.2,0.8,0.96,,85.89,87.09,,,Visualizer
moment,29.34,8.8,6.5,0.88,1.01,,85.89,87.16,,,Visualizer
moment,29.548,8.9,6.9,0.88,1.01,,85.82,87.07,,,Visualizer
moment,29.773,8.86,7.1,0.82,1.04,,85.73,87.05,,,Visualizer
moment,30.082,8.74,7.4,0.87,1.09,,85.66,87.07,,,Visualizer
moment,30.308,8.81,7.8,0.93,1.01,,85.54,87.1,,,Visualizer
moment,30.524,8.92,7.9,0.88,1.01,,85.6,87.06,,,Visualizer
moment,30.906,8.79,8.3,0.85,1.09,,85.57,87.09,,,Visualizer
moment,31.051,8.77,8.8,0.9,1.06,,85.44,87.06,,,Visualizer
moment,31.278,8.78,8.8,0.97,1.06,,85.7,87.08,,,Visualizer
moment,31.574,8.89,9.2,0.89,1.14,,85.7,87.0,,,Visualizer
moment,31.799,8.75,9.5,0.96,1.14,,85.6,87.05,,,Visualizer
moment,32.024,8.76,9.7,1.04,1.11,,85.7,87.1,,,Visualizer
moment,32.324,8.85,10.1,1.02,1.16,,85.73,87.02,,,Visualizer
moment,32.549,8.75,10.6,1.01,1.21,,85.76,86.99,,,Visualizer
moment,32.773,8.74,10.8,0.98,1.19,,85.76,86.93,,,Visualizer
moment,33.085,8.66,11.2,1.04,1.26,,85.76,87.02,,,Visualizer
moment,33.308,8.74,11.5,1.08,1.21,,85.82,87.0,,,Visualizer
moment,33.523,8.72,11.7,1.12,1.21,,85.86,86.95,,,Visualizer
moment,33.824,8.82,12.1,1.03,1.26,,85.92,86.93,,,Visualizer
moment,34.061,8.67,12.6,1.09,1.31,,85.99,86.97,,,Visualizer
moment,34.285,8.74,12.8,1.11,1.26,,85.99,86.96,,,Visualizer
moment,34.574,8.73,13.2,1.08,1.34,,86.09,87.02,,,Visualizer
moment,34.8,8.7,13.4,1.04,1.29,,86.05,87.0,,,Visualizer
moment,35.099,8.69,13.9,1.11,1.34,,86.09,86.91,,,Visualizer
moment,35.323,8.69,14.2,1.13,1.36,,86.12,86.92,,,Visualizer
moment,35.549,8.62,14.7,1.17,1.39,,86.18,86.94,,,Visualizer
moment,35.774,8.71,14.9,1.17,1.36,,86.31,86.95,,,Visualizer
moment,36.074,8.7,15.3,1.09,1.41,,86.28,86.95,,,Visualizer
moment,36.299,8.53,15.7,1.13,1.39,,86.31,86.95,,,Visualizer
moment,36.529,8.61,15.9,1.14,1.41,,86.31,86.92,,,Visualizer
moment,36.824,8.61,16.4,1.16,1.41,,86.31,86.96,,,Visualizer
moment,37.049,8.6,16.8,1.17,1.41,,86.38,86.98,,,Visualizer
moment,37.349,8.69,17.2,1.15,1.44,,86.51,86.91,,,Visualizer
moment,37.584,8.55,17.5,1.23,1.46,,86.41,86.94,,,Visualizer
moment,37.807,8.57,18.0,1.26,1.46,,86.57,86.96,,,Visualizer
moment,38.024,8.71,18.3,1.25,1.44,,86.44,86.92,,,Visualizer
moment,38.323,8.67,18.6,1.19,1.46,,86.57,86.91,,,Visualizer
moment,38.549,8.51,19.1,1.23,1.49,,86.64,86.88,,,Visualizer
