information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-08-16T19:27:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a206d33-b2db-4db2-9e2f-7ea75eb8b704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.047,0.03,492.47,3.25,-3.25,,196.59,190.33,,,Visualizer
moment,0.314,0.03,492.75,4.37,-5.1,,196.47,190.78,,,Visualizer
moment,0.494,0.03,492.79,5.61,-0.36,,195.1,190.82,,,Visualizer
moment,0.674,0.02,493.0,6.55,-0.63,,191.08,190.58,,,Visualizer
moment,0.854,0.03,492.65,7.24,-1.25,,187.85,190.6,,,Visualizer
moment,1.169,0.11,492.71,7.86,-0.33,,185.8,190.57,,,Visualizer
moment,1.259,0.28,492.93,8.25,0.2,,183.02,190.66,,,Visualizer
moment,1.484,0.64,492.94,8.45,0.16,,181.98,190.62,,,Visualizer
moment,1.709,0.92,492.98,8.68,0.36,,182.32,190.59,,,Visualizer
moment,1.934,1.16,492.79,8.77,-0.09,,183.25,190.14,,,Visualizer
moment,2.115,1.32,493.09,8.73,0.41,,184.18,189.72,,,Visualizer
moment,2.294,1.31,493.0,8.73,0.11,,185.34,189.55,,,Visualizer
moment,2.564,1.29,492.99,8.77,0.04,,186.5,189.5,,,Visualizer
moment,2.744,1.31,493.81,8.73,0.9,,187.67,189.72,,,Visualizer
moment,2.925,1.33,493.81,8.73,0.9,,188.61,190.09,,,Visualizer
moment,3.149,1.35,493.27,8.76,0.44,,189.72,190.45,,,Visualizer
moment,3.374,1.36,0.0,8.7,-537.43,,190.36,190.78,,,Visualizer
