information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-06T17:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72bd0910-fd19-4186-89f9-c738cca4cc03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.48,0.0,3.9,0.0,,197.33,188.28,,,Visualizer
moment,0.224,0.43,0.0,4.68,0.0,,196.24,188.39,,,Visualizer
moment,0.405,0.51,0.0,5.69,0.0,,189.16,188.57,,,Visualizer
moment,0.629,0.75,0.0,6.43,0.0,,189.04,188.53,,,Visualizer
moment,0.855,0.97,0.0,7.02,0.0,,190.39,188.47,,,Visualizer
moment,1.035,1.02,0.0,7.48,0.0,,192.12,188.41,,,Visualizer
moment,1.304,1.03,0.0,7.77,0.0,,194.02,188.2,,,Visualizer
moment,1.484,1.06,0.0,8.07,0.0,,195.52,188.37,,,Visualizer
moment,1.664,1.08,0.0,8.22,0.0,,196.72,188.83,,,Visualizer
moment,1.889,1.05,0.0,8.39,0.0,,197.63,189.39,,,Visualizer
moment,2.114,1.1,0.0,8.52,0.0,,198.35,190.14,,,Visualizer
moment,2.294,1.15,0.0,8.47,0.0,,198.65,190.79,,,Visualizer
moment,2.519,1.19,0.0,8.38,0.0,,199.08,191.37,,,Visualizer
moment,2.7,1.24,0.0,8.15,0.0,,199.7,192.01,,,Visualizer
moment,2.924,1.3,0.0,7.86,0.0,,199.63,192.68,,,Visualizer
moment,3.15,1.33,0.0,7.42,0.0,,199.7,193.07,,,Visualizer
moment,3.374,1.33,0.0,7.01,0.0,,199.93,193.45,,,Visualizer
moment,3.554,1.39,0.0,6.48,0.0,,199.81,193.68,,,Visualizer
moment,3.779,1.37,0.0,5.98,0.0,,199.93,193.91,,,Visualizer
moment,3.959,1.38,0.0,5.41,0.0,,200.12,194.23,,,Visualizer
moment,4.229,1.44,0.0,4.79,0.0,,199.93,194.41,,,Visualizer
moment,4.365,1.43,0.0,4.18,0.0,,199.75,194.53,,,Visualizer
moment,4.589,1.38,0.0,3.63,0.0,,199.63,194.65,,,Visualizer
moment,4.814,1.39,0.0,3.03,0.0,,199.63,194.88,,,Visualizer
moment,4.994,1.38,0.0,2.57,0.0,,199.15,195.08,,,Visualizer
moment,5.219,1.32,0.0,2.22,0.0,,199.45,195.22,,,Visualizer
moment,5.399,1.32,0.0,1.85,0.0,,199.08,195.25,,,Visualizer
moment,5.624,1.34,0.0,1.55,0.0,,198.72,195.32,,,Visualizer
moment,5.894,1.31,0.0,1.21,0.0,,198.65,195.41,,,Visualizer
moment,6.03,1.27,0.0,0.94,0.0,,198.6,195.44,,,Visualizer
moment,6.302,1.25,0.0,0.78,0.0,,198.42,195.51,,,Visualizer
moment,6.524,1.25,0.0,0.72,0.0,,198.23,195.48,,,Visualizer
moment,6.659,1.22,0.0,0.56,0.0,,198.3,195.47,,,Visualizer
moment,6.929,1.16,0.0,0.44,0.0,,198.11,195.54,,,Visualizer
moment,7.109,1.16,0.0,0.48,0.0,,198.17,195.5,,,Visualizer
moment,7.289,1.22,0.0,0.4,0.0,,197.75,195.47,,,Visualizer
moment,7.559,1.2,0.0,0.31,0.0,,197.75,195.42,,,Visualizer
moment,7.694,1.18,0.0,0.24,0.0,,197.87,195.37,,,Visualizer
moment,7.919,1.16,0.0,0.19,0.0,,197.75,195.27,,,Visualizer
moment,8.144,1.15,0.0,0.15,0.0,,197.56,195.21,,,Visualizer
moment,8.369,1.16,0.0,0.11,0.0,,197.75,195.27,,,Visualizer
moment,8.549,1.17,0.0,0.09,0.0,,197.75,195.1,,,Visualizer
moment,8.774,1.17,0.0,0.07,0.0,,197.51,195.14,,,Visualizer
moment,8.999,1.15,0.0,0.05,0.0,,197.51,195.23,,,Visualizer
moment,9.179,1.14,0.0,0.04,0.0,,197.63,195.04,,,Visualizer
moment,9.404,1.14,0.0,0.03,0.0,,197.63,194.91,,,Visualizer
moment,9.584,1.13,0.0,0.03,0.0,,197.68,195.07,,,Visualizer
moment,9.809,1.13,0.0,0.02,0.0,,197.45,194.96,,,Visualizer
moment,9.989,1.12,0.0,0.02,0.0,,197.68,194.85,,,Visualizer
moment,10.214,1.12,0.0,0.01,0.0,,197.56,194.75,,,Visualizer
moment,10.484,1.15,0.0,0.16,0.0,,197.56,194.71,,,Visualizer
moment,10.619,1.17,0.0,0.13,0.0,,197.38,194.84,,,Visualizer
