information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-13T06:09:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Orbita,text
meta,,,,,,,,,Beans,El Salvador Himalaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df1bb847-36a8-4f46-bbbc-d826f78bc304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.71,0.0,4.01,0.0,,90.57,87.94,,,Visualizer
moment,0.539,0.67,0.0,4.78,0.0,,89.54,88.18,,,Visualizer
moment,0.809,0.76,0.0,5.52,0.0,,88.58,88.28,,,Visualizer
moment,1.034,0.75,0.0,6.12,0.0,,88.42,88.28,,,Visualizer
moment,1.304,0.83,0.0,6.5,0.0,,88.25,88.28,,,Visualizer
moment,1.529,0.91,0.0,6.83,0.0,,88.39,88.37,,,Visualizer
moment,1.799,1.0,0.0,7.13,0.0,,88.81,88.41,,,Visualizer
moment,2.024,1.04,0.0,7.37,0.0,,89.34,88.45,,,Visualizer
moment,2.294,1.05,0.0,7.49,0.0,,89.84,88.7,,,Visualizer
moment,2.564,1.05,0.0,7.53,0.0,,90.23,88.89,,,Visualizer
moment,2.789,1.02,0.0,7.55,0.0,,90.43,89.19,,,Visualizer
moment,3.059,1.04,0.0,7.59,0.0,,90.67,89.35,,,Visualizer
moment,3.284,1.12,0.0,7.66,0.0,,90.73,89.48,,,Visualizer
moment,3.554,1.21,0.0,7.75,0.0,,90.73,89.66,,,Visualizer
moment,3.779,1.33,0.0,7.81,0.0,,90.8,89.87,,,Visualizer
moment,4.048,1.47,0.0,7.84,0.0,,90.87,90.03,,,Visualizer
moment,4.274,1.65,0.0,7.89,0.0,,90.54,90.06,,,Visualizer
moment,4.544,1.92,0.0,7.91,0.0,,90.47,90.09,,,Visualizer
moment,4.814,2.37,0.0,7.98,0.0,,90.37,90.15,,,Visualizer
moment,5.039,3.11,0.0,7.36,0.0,,90.2,90.16,,,Visualizer
moment,5.309,3.58,0.0,6.36,0.0,,90.07,90.16,,,Visualizer
moment,5.534,3.7,0.0,5.39,0.0,,89.9,90.16,,,Visualizer
moment,5.805,3.7,0.0,4.45,0.0,,89.64,90.19,,,Visualizer
moment,6.029,3.59,0.24,3.6,0.23,,89.51,90.15,,,Visualizer
moment,6.299,3.47,0.68,3.02,0.66,,89.41,90.16,,,Visualizer
moment,6.524,3.43,0.84,2.43,0.82,,89.24,90.16,,,Visualizer
moment,6.839,3.3,1.08,2.01,1.05,,89.21,90.16,,,Visualizer
moment,7.064,3.31,1.22,1.76,0.96,,88.88,90.16,,,Visualizer
moment,7.289,3.42,1.27,1.42,0.58,,88.81,90.07,,,Visualizer
moment,7.558,3.26,1.57,1.29,0.71,,88.75,90.09,,,Visualizer
moment,7.784,3.38,1.58,1.05,0.48,,88.58,90.05,,,Visualizer
moment,8.061,3.29,1.59,1.02,0.36,,88.32,89.98,,,Visualizer
moment,8.278,3.42,1.84,0.83,0.59,,88.22,90.02,,,Visualizer
moment,8.548,3.23,2.01,0.81,0.43,,88.06,89.99,,,Visualizer
moment,8.774,3.29,2.13,0.7,0.54,,88.03,89.97,,,Visualizer
moment,9.044,3.28,2.13,0.74,0.53,,87.7,89.95,,,Visualizer
moment,9.313,3.39,2.42,0.62,0.57,,87.66,89.91,,,Visualizer
moment,9.538,3.22,2.39,0.62,0.49,,87.54,89.95,,,Visualizer
moment,9.808,3.19,2.66,0.58,0.55,,87.3,89.88,,,Visualizer
moment,10.034,3.26,2.7,0.57,0.56,,87.18,89.92,,,Visualizer
moment,10.309,3.16,3.04,0.65,0.68,,87.08,89.87,,,Visualizer
moment,10.529,3.3,3.01,0.55,0.61,,86.85,89.86,,,Visualizer
moment,10.798,3.09,3.29,0.63,0.61,,86.72,89.88,,,Visualizer
moment,11.024,3.18,3.33,0.63,0.61,,86.55,89.86,,,Visualizer
moment,11.293,3.14,3.68,0.67,0.81,,86.43,89.85,,,Visualizer
moment,11.563,3.14,3.82,0.64,0.8,,86.23,89.84,,,Visualizer
moment,11.788,3.11,4.07,0.68,0.76,,85.97,89.84,,,Visualizer
moment,12.058,3.11,4.17,0.75,0.82,,85.87,89.85,,,Visualizer
moment,12.285,3.12,4.54,0.78,0.93,,85.58,89.78,,,Visualizer
moment,12.554,3.07,4.74,0.77,0.9,,85.35,89.73,,,Visualizer
moment,12.779,3.05,4.89,0.84,0.8,,85.09,89.77,,,Visualizer
moment,13.048,3.09,5.19,0.84,1.0,,84.86,89.74,,,Visualizer
moment,13.273,3.1,5.4,0.87,0.98,,84.61,89.68,,,Visualizer
moment,13.544,3.23,5.7,1.01,1.09,,84.41,89.66,,,Visualizer
moment,13.814,3.35,6.02,1.09,1.1,,84.22,89.66,,,Visualizer
moment,14.038,3.46,6.53,1.24,1.31,,83.99,89.68,,,Visualizer
moment,14.308,3.7,6.76,1.31,1.33,,83.73,89.68,,,Visualizer
moment,14.533,3.85,7.03,1.45,1.3,,83.38,89.59,,,Visualizer
moment,14.804,4.12,7.41,1.59,1.54,,83.18,89.48,,,Visualizer
moment,15.028,4.32,7.97,1.75,1.63,,83.02,89.5,,,Visualizer
