information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-17T06:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f380baf6-a74e-403b-9cc9-4805d65e2a5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.61,0.0,4.03,0.0,,93.8,87.73,,,Visualizer
moment,0.583,0.65,0.0,4.71,0.0,,93.06,87.91,,,Visualizer
moment,0.763,1.24,0.0,5.47,0.0,,92.59,88.03,,,Visualizer
moment,1.078,1.38,0.0,6.11,0.0,,92.42,88.0,,,Visualizer
moment,1.393,1.23,0.0,6.53,0.0,,92.55,88.07,,,Visualizer
moment,1.528,1.22,0.0,6.88,0.0,,92.49,88.29,,,Visualizer
moment,1.754,1.18,0.0,7.17,0.0,,92.89,88.71,,,Visualizer
moment,2.023,1.2,0.0,7.36,0.0,,93.23,89.26,,,Visualizer
moment,2.383,1.18,0.0,7.51,0.0,,93.46,89.78,,,Visualizer
moment,2.518,1.2,0.0,7.63,0.0,,93.9,90.11,,,Visualizer
moment,2.788,1.23,0.0,7.65,0.0,,94.14,90.44,,,Visualizer
moment,3.013,1.2,0.0,7.75,0.0,,94.48,90.87,,,Visualizer
moment,3.328,1.26,0.0,7.75,0.0,,94.75,91.24,,,Visualizer
moment,3.508,1.25,0.0,7.71,0.0,,94.79,91.62,,,Visualizer
moment,3.778,1.29,0.0,7.81,0.0,,95.03,91.98,,,Visualizer
moment,4.093,1.5,-0.1,7.75,-0.09,,95.2,92.36,,,Visualizer
moment,4.273,1.53,-0.1,7.68,-0.09,,95.23,92.71,,,Visualizer
moment,4.588,1.64,-0.1,7.69,-0.09,,95.13,93.08,,,Visualizer
moment,4.814,1.83,-0.1,7.6,-0.09,,95.13,93.46,,,Visualizer
moment,5.083,2.0,-0.1,7.57,0.0,,95.16,93.61,,,Visualizer
moment,5.443,2.21,-0.1,7.5,0.0,,95.2,93.84,,,Visualizer
moment,5.578,2.48,-0.1,7.4,0.0,,95.06,94.03,,,Visualizer
moment,5.758,2.9,-0.1,7.16,0.0,,95.06,94.17,,,Visualizer
moment,6.073,3.44,-0.1,6.53,0.0,,94.99,94.24,,,Visualizer
moment,6.343,3.77,-0.1,5.72,0.0,,94.86,94.41,,,Visualizer
moment,6.523,3.92,0.1,4.91,0.18,,94.68,94.51,,,Visualizer
moment,6.838,3.97,0.4,4.26,0.46,,94.41,94.51,,,Visualizer
moment,7.021,4.04,0.6,3.67,0.64,,93.9,94.57,,,Visualizer
moment,7.378,4.03,1.1,3.13,1.1,,93.33,94.62,,,Visualizer
moment,7.513,4.03,1.6,2.72,1.56,,92.69,94.59,,,Visualizer
moment,7.783,4.06,1.7,2.32,1.47,,92.19,94.59,,,Visualizer
moment,8.008,4.0,1.8,2.07,1.29,,91.59,94.66,,,Visualizer
moment,8.278,4.1,2.2,1.76,1.1,,91.05,94.64,,,Visualizer
moment,8.548,3.99,2.5,1.59,1.1,,90.39,94.68,,,Visualizer
moment,8.773,4.08,2.6,1.45,0.83,,89.96,94.61,,,Visualizer
moment,9.089,4.2,2.9,1.39,1.1,,89.43,94.58,,,Visualizer
moment,9.268,4.31,3.1,1.15,0.83,,88.97,94.58,,,Visualizer
moment,9.583,4.02,3.2,0.98,0.83,,88.55,94.54,,,Visualizer
moment,9.898,3.85,3.4,0.81,0.74,,88.09,94.5,,,Visualizer
moment,10.034,3.65,3.5,0.63,0.46,,87.93,94.52,,,Visualizer
moment,10.303,3.36,3.6,0.49,0.55,,87.76,94.46,,,Visualizer
moment,10.574,3.15,3.7,0.38,0.55,,87.7,94.38,,,Visualizer
moment,10.753,2.96,3.9,0.3,0.55,,87.76,94.34,,,Visualizer
moment,11.068,2.8,3.9,0.23,0.46,,87.63,94.34,,,Visualizer
moment,11.339,2.66,4.2,0.18,0.64,,87.66,94.3,,,Visualizer
moment,11.518,2.53,4.3,0.14,0.55,,87.6,94.27,,,Visualizer
moment,11.833,2.42,4.3,0.11,0.46,,87.44,94.21,,,Visualizer
moment,12.019,2.31,4.5,0.08,0.55,,87.44,94.17,,,Visualizer
moment,12.283,2.21,4.5,0.07,0.37,,87.47,94.16,,,Visualizer
moment,12.508,2.13,4.7,0.05,0.46,,87.34,94.13,,,Visualizer
moment,12.778,2.05,4.7,0.04,0.37,,87.47,94.09,,,Visualizer
moment,13.048,1.98,4.8,0.03,0.37,,87.37,94.05,,,Visualizer
moment,13.273,1.91,4.9,0.02,0.37,,87.44,93.99,,,Visualizer
moment,13.636,1.84,4.9,0.02,0.37,,87.37,93.97,,,Visualizer
moment,13.768,1.78,5.1,0.01,0.37,,87.47,93.97,,,Visualizer
moment,14.083,1.73,5.1,0.01,0.28,,87.37,93.94,,,Visualizer
moment,14.398,1.68,5.3,0.01,0.37,,87.47,93.84,,,Visualizer
moment,14.533,1.63,5.3,0.01,0.37,,87.47,93.83,,,Visualizer
moment,14.848,1.58,5.3,0.01,0.18,,87.57,93.87,,,Visualizer
moment,15.028,1.53,5.5,0.0,0.37,,87.7,93.77,,,Visualizer
moment,15.343,1.49,5.5,0.0,0.18,,87.66,93.79,,,Visualizer
moment,15.568,1.49,5.5,0.12,0.18,,87.7,93.77,,,Visualizer
moment,15.793,1.56,5.6,0.12,0.28,,88.02,93.79,,,Visualizer
moment,16.065,1.55,5.6,0.23,0.28,,88.19,93.68,,,Visualizer
moment,16.333,1.68,5.8,0.38,0.28,,88.35,93.72,,,Visualizer
moment,16.513,1.79,5.7,0.48,0.18,,88.22,93.65,,,Visualizer
moment,16.828,1.94,5.9,0.61,0.28,,88.09,93.56,,,Visualizer
moment,17.098,2.12,6.0,0.74,0.37,,87.7,93.58,,,Visualizer
moment,17.278,2.35,6.1,0.84,0.28,,87.08,93.65,,,Visualizer
moment,17.593,2.49,6.1,0.95,0.28,,86.56,93.6,,,Visualizer
moment,17.773,2.76,6.3,1.1,0.37,,86.2,93.55,,,Visualizer
moment,18.133,3.15,6.4,1.26,0.37,,85.65,93.63,,,Visualizer
moment,18.268,3.62,6.6,1.43,0.46,,85.07,93.65,,,Visualizer
moment,18.627,4.03,6.7,1.5,0.55,,84.68,93.67,,,Visualizer
moment,18.763,4.41,7.0,1.5,0.74,,84.49,93.62,,,Visualizer
moment,19.033,4.71,7.0,1.52,0.64,,84.27,93.62,,,Visualizer
moment,19.393,5.0,7.3,1.51,0.74,,84.36,93.63,,,Visualizer
moment,19.528,5.2,7.6,1.5,0.83,,84.27,93.58,,,Visualizer
moment,19.843,5.36,7.8,1.48,1.01,,84.52,93.54,,,Visualizer
moment,20.023,5.53,8.1,1.48,1.01,,84.78,93.52,,,Visualizer
moment,20.337,5.6,8.3,1.49,1.01,,85.1,93.48,,,Visualizer
moment,20.562,5.69,8.7,1.48,1.1,,85.36,93.46,,,Visualizer
moment,20.877,5.78,9.0,1.46,1.29,,85.78,93.36,,,Visualizer
moment,21.058,5.82,9.4,1.48,1.2,,86.01,93.36,,,Visualizer
moment,21.328,5.88,9.5,1.45,1.2,,86.4,93.33,,,Visualizer
moment,21.507,5.82,10.0,1.46,1.29,,86.66,93.15,,,Visualizer
moment,21.823,5.79,10.1,1.47,1.29,,86.98,93.12,,,Visualizer
moment,22.093,5.75,10.8,1.49,1.47,,87.11,93.14,,,Visualizer
moment,22.273,5.75,11.1,1.5,1.47,,87.21,93.11,,,Visualizer
moment,22.588,5.72,11.4,1.49,1.47,,87.27,93.03,,,Visualizer
moment,22.767,5.7,11.9,1.52,1.47,,87.44,92.86,,,Visualizer
moment,23.128,5.7,12.1,1.49,1.56,,87.37,92.9,,,Visualizer
moment,23.307,5.61,12.8,1.55,1.56,,87.37,92.84,,,Visualizer
moment,23.532,5.65,13.0,1.54,1.56,,87.34,92.74,,,Visualizer
moment,23.758,5.59,13.3,1.59,1.56,,87.18,92.69,,,Visualizer
moment,24.033,5.59,13.7,1.6,1.66,,87.14,92.61,,,Visualizer
moment,24.387,5.61,14.2,1.63,1.56,,87.18,92.63,,,Visualizer
moment,24.522,5.56,14.7,1.66,1.56,,87.14,92.6,,,Visualizer
moment,24.792,5.53,14.9,1.64,1.66,,87.11,92.51,,,Visualizer
moment,25.018,5.47,15.4,1.68,1.56,,87.14,92.44,,,Visualizer
moment,25.332,5.49,15.8,1.7,1.66,,87.21,92.35,,,Visualizer
moment,25.558,5.49,16.3,1.69,1.66,,87.11,92.4,,,Visualizer
moment,25.782,5.42,16.7,1.69,1.66,,87.18,92.38,,,Visualizer
moment,26.052,5.42,17.0,1.69,1.56,,87.18,92.25,,,Visualizer
moment,26.322,5.43,17.5,1.67,1.75,,87.37,92.23,,,Visualizer
moment,26.592,5.37,18.0,1.69,1.66,,87.24,92.16,,,Visualizer
moment,26.817,5.36,18.4,1.7,1.75,,87.31,92.06,,,Visualizer
moment,27.087,5.33,18.8,1.74,1.75,,87.24,92.1,,,Visualizer
moment,27.267,5.32,19.4,1.73,1.75,,87.24,92.02,,,Visualizer
moment,27.582,5.31,19.6,1.74,1.84,,87.18,91.94,,,Visualizer
moment,27.765,5.26,20.2,1.77,1.84,,87.21,91.92,,,Visualizer
moment,28.032,5.25,20.6,1.77,1.84,,87.14,91.9,,,Visualizer
moment,28.347,5.27,20.9,1.77,1.75,,87.18,91.83,,,Visualizer
moment,28.527,5.22,21.5,1.77,1.75,,87.14,91.79,,,Visualizer
moment,28.887,5.18,21.9,1.75,1.75,,87.21,91.75,,,Visualizer
moment,29.022,5.17,22.5,1.76,1.75,,87.21,91.7,,,Visualizer
moment,29.384,5.17,22.7,1.75,1.75,,87.21,91.63,,,Visualizer
moment,29.517,5.09,23.2,1.81,1.75,,87.14,91.59,,,Visualizer
moment,29.832,5.11,23.6,1.84,1.75,,87.21,91.6,,,Visualizer
moment,30.016,5.12,24.2,1.77,1.75,,87.37,91.55,,,Visualizer
moment,30.282,5.07,24.5,1.8,1.66,,87.21,91.54,,,Visualizer
moment,30.597,5.02,24.9,1.82,1.75,,87.11,91.48,,,Visualizer
moment,30.777,5.03,25.5,1.76,1.75,,87.24,91.38,,,Visualizer
moment,31.092,4.97,25.9,1.79,1.75,,87.21,91.33,,,Visualizer
moment,31.317,4.97,26.2,1.81,1.66,,87.34,91.23,,,Visualizer
moment,31.587,4.96,26.6,1.76,1.75,,87.37,91.23,,,Visualizer
moment,31.812,4.89,27.2,1.76,1.75,,87.44,91.2,,,Visualizer
moment,32.082,4.95,27.5,1.73,1.66,,87.41,91.21,,,Visualizer
moment,32.397,4.86,28.1,1.76,1.75,,87.47,91.19,,,Visualizer
moment,32.532,4.85,28.4,1.77,1.66,,87.5,91.06,,,Visualizer
moment,32.847,4.87,28.8,1.71,1.66,,87.63,91.1,,,Visualizer
moment,33.027,4.75,29.4,1.78,1.75,,87.66,91.06,,,Visualizer
moment,33.342,4.81,29.5,1.76,1.66,,87.8,91.04,,,Visualizer
moment,33.522,4.77,30.1,1.74,1.66,,87.83,90.98,,,Visualizer
moment,33.882,4.72,30.5,1.75,1.75,,87.93,90.99,,,Visualizer
moment,34.017,4.76,31.0,1.73,1.66,,87.89,90.89,,,Visualizer
moment,34.287,4.7,31.2,1.72,1.66,,88.12,90.79,,,Visualizer
moment,34.512,4.64,31.7,1.76,1.66,,88.06,90.79,,,Visualizer
moment,34.782,4.68,32.1,1.71,1.66,,88.22,90.76,,,Visualizer
moment,35.008,4.59,32.5,1.78,1.75,,88.22,90.76,,,Visualizer
moment,35.277,4.66,32.8,1.73,1.66,,88.16,90.62,,,Visualizer
moment,35.592,4.53,33.4,1.77,1.75,,88.22,90.6,,,Visualizer
moment,35.772,4.57,33.9,1.73,1.66,,88.32,90.63,,,Visualizer
moment,36.091,4.55,34.1,1.73,1.66,,88.22,90.65,,,Visualizer
moment,36.312,4.53,34.6,1.7,1.66,,88.25,90.61,,,Visualizer
moment,36.537,4.49,35.0,1.73,1.66,,88.25,90.56,,,Visualizer
moment,36.81,4.48,35.3,1.7,1.56,,88.38,90.5,,,Visualizer
moment,37.077,4.45,35.9,1.72,1.66,,88.38,90.48,,,Visualizer
moment,37.347,4.43,36.2,1.7,1.66,,88.38,90.48,,,Visualizer
moment,37.527,4.39,36.8,1.73,1.66,,88.29,90.43,,,Visualizer
moment,37.842,4.39,36.9,1.7,1.66,,88.48,90.41,,,Visualizer
moment,38.026,4.34,37.5,1.72,1.66,,88.42,90.38,,,Visualizer
moment,38.337,4.37,37.8,1.68,1.66,,88.52,90.31,,,Visualizer
moment,38.517,4.29,38.4,1.69,1.66,,88.38,90.3,,,Visualizer
moment,38.788,4.35,38.5,1.63,1.56,,88.52,90.32,,,Visualizer
moment,39.012,4.24,39.0,1.69,1.56,,88.38,90.22,,,Visualizer
moment,39.282,4.28,39.4,1.64,1.66,,88.55,90.15,,,Visualizer
moment,39.507,4.16,39.9,1.71,1.56,,88.38,90.22,,,Visualizer
moment,39.777,4.25,40.2,1.63,1.56,,88.52,90.23,,,Visualizer
moment,40.137,4.1,40.6,1.69,1.56,,88.45,90.14,,,Visualizer
moment,40.272,4.21,41.1,1.64,1.56,,88.55,90.16,,,Visualizer
moment,40.587,4.1,41.5,1.63,1.66,,88.48,90.15,,,Visualizer
moment,40.768,4.12,41.8,1.64,1.56,,88.45,90.1,,,Visualizer
moment,41.087,4.1,42.1,1.63,1.47,,88.48,90.05,,,Visualizer
moment,41.307,4.01,42.7,1.67,1.56,,88.48,90.06,,,Visualizer
moment,41.532,4.1,43.0,1.59,1.56,,88.58,90.07,,,Visualizer
moment,41.847,3.94,43.3,1.67,1.47,,88.64,90.01,,,Visualizer
moment,42.074,4.07,43.8,1.6,1.56,,88.61,89.97,,,Visualizer
