information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T00:18:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7c92b84-f08a-4091-927b-ec657b3bf834,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.04,0.0,3.98,0.0,,88.42,73.6,,,Visualizer
moment,0.536,0.03,0.0,4.04,0.0,,87.34,73.71,,,Visualizer
moment,0.766,0.03,0.0,3.99,0.0,,87.5,73.9,,,Visualizer
moment,1.048,0.03,0.0,4.01,0.0,,88.25,74.67,,,Visualizer
moment,1.258,0.03,0.0,4.07,0.0,,88.84,76.33,,,Visualizer
moment,1.566,0.03,0.0,4.03,0.0,,89.3,77.99,,,Visualizer
moment,1.767,0.02,0.0,4.08,0.0,,89.66,79.58,,,Visualizer
moment,2.022,0.02,0.0,4.01,0.0,,89.8,81.08,,,Visualizer
moment,2.257,0.01,0.0,4.04,0.0,,89.89,82.34,,,Visualizer
moment,2.522,0.01,0.0,3.97,0.0,,89.93,83.46,,,Visualizer
moment,2.742,0.01,0.0,3.97,0.0,,89.77,84.41,,,Visualizer
moment,3.011,0.02,0.0,3.96,0.0,,89.54,85.26,,,Visualizer
moment,3.283,0.05,0.0,3.99,0.0,,89.2,85.94,,,Visualizer
moment,3.522,0.1,0.0,3.99,0.0,,88.88,86.53,,,Visualizer
moment,3.777,0.17,0.0,3.99,0.0,,88.55,86.95,,,Visualizer
moment,4.003,0.24,0.0,4.03,0.0,,88.12,87.3,,,Visualizer
moment,4.273,0.31,0.0,4.05,0.0,,87.7,87.63,,,Visualizer
moment,4.506,0.4,0.0,4.06,0.0,,87.3,87.94,,,Visualizer
moment,4.768,0.56,0.0,3.99,0.0,,87.04,88.14,,,Visualizer
moment,5.013,0.77,0.0,3.98,0.0,,86.91,88.3,,,Visualizer
moment,5.284,0.91,0.0,4.05,0.0,,86.79,88.36,,,Visualizer
moment,5.487,1.0,0.0,4.06,0.0,,86.82,88.43,,,Visualizer
moment,5.757,1.11,0.0,4.11,0.0,,86.82,88.46,,,Visualizer
moment,6.027,1.26,0.0,4.13,0.0,,86.88,88.49,,,Visualizer
moment,6.253,1.44,0.0,4.09,0.0,,86.75,88.44,,,Visualizer
moment,6.522,1.71,0.0,4.08,0.0,,86.72,88.42,,,Visualizer
moment,6.761,1.89,0.0,4.05,0.0,,86.59,88.44,,,Visualizer
moment,7.023,2.13,0.0,4.06,0.0,,86.33,88.46,,,Visualizer
moment,7.242,2.49,0.0,4.08,0.0,,86.33,88.46,,,Visualizer
moment,7.512,2.95,0.0,4.07,0.0,,86.0,88.41,,,Visualizer
moment,7.743,3.63,0.0,4.08,0.0,,85.97,88.42,,,Visualizer
moment,8.018,4.57,0.0,3.76,0.0,,85.81,88.27,,,Visualizer
moment,8.232,5.06,0.0,3.31,0.0,,85.81,88.3,,,Visualizer
moment,8.502,5.33,0.0,2.98,0.0,,85.62,88.26,,,Visualizer
moment,8.772,5.8,0.0,2.68,0.0,,85.59,88.24,,,Visualizer
moment,8.998,6.24,0.0,2.43,0.0,,85.45,88.2,,,Visualizer
moment,9.284,6.65,0.1,2.24,0.02,,85.45,88.2,,,Visualizer
moment,9.492,7.09,0.5,2.03,0.12,,85.49,88.18,,,Visualizer
moment,9.782,7.38,0.8,1.87,0.2,,85.52,88.14,,,Visualizer
moment,9.986,7.67,1.0,1.66,0.25,,85.39,88.12,,,Visualizer
moment,10.256,7.87,1.0,1.53,0.25,,85.39,88.21,,,Visualizer
moment,10.499,8.02,1.2,1.45,0.3,,85.49,88.16,,,Visualizer
moment,10.755,8.23,1.6,1.29,0.4,,85.45,88.15,,,Visualizer
moment,11.032,8.21,1.7,1.25,0.42,,85.32,88.13,,,Visualizer
moment,11.247,8.34,2.0,1.16,0.5,,85.39,88.08,,,Visualizer
moment,11.516,8.37,2.0,1.07,0.5,,85.39,88.12,,,Visualizer
moment,11.756,8.33,2.6,1.07,0.65,,85.32,88.13,,,Visualizer
moment,12.011,8.43,2.5,1.02,0.62,,85.32,88.09,,,Visualizer
moment,12.238,8.43,2.8,1.03,0.7,,85.42,88.07,,,Visualizer
moment,12.54,8.46,3.1,0.99,0.77,,85.29,88.12,,,Visualizer
moment,12.732,8.46,3.3,1.05,0.82,,85.29,88.13,,,Visualizer
moment,13.003,8.56,3.6,0.99,0.9,,85.2,88.09,,,Visualizer
moment,13.229,8.43,3.7,1.06,0.92,,85.29,88.09,,,Visualizer
moment,13.503,8.54,4.1,1.01,1.0,,85.2,88.11,,,Visualizer
moment,13.722,8.46,4.3,1.11,0.92,,85.32,88.13,,,Visualizer
moment,13.991,8.56,4.6,1.12,0.97,,85.36,88.05,,,Visualizer
moment,14.263,8.57,5.0,1.13,1.0,,85.26,88.13,,,Visualizer
moment,14.495,8.53,5.3,1.19,1.07,,85.23,88.11,,,Visualizer
moment,14.763,8.58,5.6,1.2,1.1,,85.39,88.11,,,Visualizer
moment,14.983,8.53,5.9,1.24,1.07,,85.45,88.08,,,Visualizer
moment,15.252,8.52,6.4,1.31,1.17,,85.49,88.09,,,Visualizer
moment,15.503,8.52,6.7,1.37,1.17,,85.49,88.13,,,Visualizer
moment,15.758,8.58,7.0,1.41,1.25,,85.62,88.15,,,Visualizer
moment,15.972,8.58,7.5,1.45,1.22,,85.78,88.14,,,Visualizer
moment,16.242,8.53,7.8,1.5,1.32,,86.0,88.08,,,Visualizer
moment,16.482,8.54,8.3,1.54,1.3,,86.1,87.96,,,Visualizer
moment,16.737,8.56,8.7,1.56,1.35,,86.3,88.07,,,Visualizer
moment,17.006,8.53,9.0,1.57,1.4,,86.62,88.08,,,Visualizer
moment,17.256,8.49,9.6,1.62,1.47,,86.75,88.07,,,Visualizer
moment,17.524,8.53,10.0,1.63,1.5,,87.04,88.04,,,Visualizer
moment,17.727,8.5,10.6,1.68,1.57,,87.18,87.97,,,Visualizer
moment,17.997,8.48,11.0,1.74,1.6,,87.47,87.96,,,Visualizer
moment,18.249,8.48,11.7,1.78,1.67,,87.76,87.98,,,Visualizer
moment,18.492,8.48,12.1,1.81,1.72,,87.79,87.91,,,Visualizer
moment,18.736,8.43,12.5,1.83,1.75,,88.05,87.99,,,Visualizer
moment,19.008,8.39,13.2,1.88,1.82,,88.22,88.03,,,Visualizer
moment,19.213,8.41,13.6,1.93,1.85,,88.52,88.03,,,Visualizer
moment,19.482,8.42,14.1,1.99,1.9,,88.64,88.03,,,Visualizer
moment,19.751,8.41,14.8,2.0,1.95,,88.68,87.99,,,Visualizer
moment,19.996,8.35,15.3,2.02,2.0,,88.94,88.1,,,Visualizer
moment,20.267,8.34,16.0,2.06,2.05,,89.01,88.15,,,Visualizer
moment,20.473,8.34,16.5,2.09,2.1,,89.01,88.05,,,Visualizer
moment,20.752,8.3,17.0,2.12,2.12,,89.07,88.13,,,Visualizer
moment,20.976,8.29,17.7,2.12,2.17,,89.14,88.19,,,Visualizer
moment,21.244,8.27,18.2,2.14,2.2,,89.17,88.16,,,Visualizer
moment,21.462,8.24,19.0,2.17,2.25,,89.27,88.22,,,Visualizer
moment,21.771,8.22,19.5,2.22,2.27,,89.14,88.19,,,Visualizer
moment,21.958,8.22,20.2,2.22,2.3,,89.2,88.23,,,Visualizer
moment,22.226,8.23,20.7,2.25,2.32,,89.2,88.3,,,Visualizer
moment,22.497,8.18,21.3,2.28,2.35,,89.2,88.28,,,Visualizer
moment,22.748,8.15,22.0,2.29,2.37,,89.37,88.35,,,Visualizer
moment,23.017,8.14,22.5,2.32,2.37,,89.17,88.35,,,Visualizer
moment,23.217,8.12,23.3,2.3,2.42,,89.24,88.37,,,Visualizer
moment,23.491,8.08,23.9,2.31,2.45,,89.17,88.38,,,Visualizer
moment,23.731,8.05,24.4,2.34,2.45,,89.34,88.44,,,Visualizer
moment,23.983,8.08,25.1,2.32,2.45,,89.24,88.46,,,Visualizer
moment,24.227,8.05,25.7,2.33,2.47,,89.3,88.47,,,Visualizer
moment,24.509,8.02,26.4,2.32,2.47,,89.17,88.48,,,Visualizer
moment,24.702,8.0,27.0,2.34,2.5,,89.17,88.43,,,Visualizer
moment,24.972,8.01,27.5,2.36,2.5,,89.27,88.49,,,Visualizer
moment,25.242,7.97,28.3,2.39,2.52,,89.01,88.51,,,Visualizer
moment,25.491,7.99,28.8,2.37,2.52,,89.07,88.47,,,Visualizer
moment,25.752,7.91,29.6,2.42,2.52,,89.11,88.52,,,Visualizer
moment,25.983,7.93,30.2,2.41,2.54,,89.04,88.45,,,Visualizer
moment,26.258,7.9,30.7,2.44,2.55,,89.01,88.49,,,Visualizer
moment,26.458,7.9,31.5,2.43,2.55,,88.91,88.45,,,Visualizer
moment,26.727,7.86,32.0,2.44,2.55,,88.91,88.45,,,Visualizer
moment,26.958,7.82,32.8,2.47,2.57,,89.01,88.53,,,Visualizer
moment,27.227,7.82,33.4,2.45,2.59,,88.94,88.55,,,Visualizer
