information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T22:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1423a30-6c97-4f71-a8ae-0efd36b21719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.78,0.0,3.77,0.0,,90.71,88.59,,,Visualizer
moment,0.22,0.87,0.0,3.84,0.0,,89.13,88.85,,,Visualizer
moment,0.445,0.95,0.0,3.82,0.0,,85.57,88.84,,,Visualizer
moment,0.76,0.99,0.0,3.9,0.0,,85.44,88.79,,,Visualizer
moment,0.985,1.01,0.0,3.87,0.0,,86.38,88.87,,,Visualizer
moment,1.255,1.05,0.0,3.96,0.0,,87.33,88.63,,,Visualizer
moment,1.479,1.13,0.0,3.94,0.0,,88.11,88.2,,,Visualizer
moment,1.749,1.1,0.0,3.96,0.0,,88.9,88.25,,,Visualizer
moment,1.975,1.07,0.0,3.97,0.0,,89.49,88.4,,,Visualizer
moment,2.245,1.06,0.0,4.02,0.0,,90.22,88.48,,,Visualizer
moment,2.469,1.04,0.0,4.02,0.0,,90.65,88.62,,,Visualizer
moment,2.74,0.97,0.0,4.03,0.0,,90.71,88.79,,,Visualizer
moment,3.009,0.87,0.0,4.06,0.0,,90.78,88.94,,,Visualizer
moment,3.234,0.85,0.0,4.05,0.0,,90.48,89.03,,,Visualizer
moment,3.504,0.79,0.0,4.05,0.0,,90.15,89.18,,,Visualizer
moment,3.729,0.82,0.0,4.04,0.0,,89.89,89.22,,,Visualizer
moment,3.999,0.87,0.0,3.97,0.0,,89.49,89.29,,,Visualizer
moment,4.224,0.87,0.0,3.97,0.0,,89.26,89.38,,,Visualizer
moment,4.494,0.88,0.0,4.02,0.0,,88.87,89.35,,,Visualizer
moment,4.72,0.9,0.0,4.0,0.0,,88.5,89.32,,,Visualizer
moment,4.989,0.88,0.0,3.96,0.0,,88.27,89.35,,,Visualizer
moment,5.259,1.04,0.0,4.0,0.0,,87.91,89.44,,,Visualizer
moment,5.484,1.15,0.0,3.96,0.0,,87.52,89.35,,,Visualizer
moment,5.754,1.19,0.0,3.95,0.0,,87.2,89.41,,,Visualizer
moment,5.979,1.27,0.0,3.93,0.0,,87.13,89.32,,,Visualizer
moment,6.249,1.36,0.0,3.94,0.0,,87.2,89.28,,,Visualizer
moment,6.475,1.49,0.0,3.96,0.0,,87.36,89.24,,,Visualizer
moment,6.744,1.6,0.0,3.95,0.0,,87.49,89.2,,,Visualizer
moment,6.969,1.7,0.0,3.91,0.0,,87.72,89.08,,,Visualizer
moment,7.24,1.78,0.0,3.98,0.0,,87.88,88.95,,,Visualizer
moment,7.509,1.87,0.0,3.99,0.0,,87.69,88.95,,,Visualizer
moment,7.734,1.98,0.0,3.95,0.0,,87.75,88.9,,,Visualizer
moment,8.049,2.12,0.0,3.91,0.0,,87.75,88.84,,,Visualizer
moment,8.229,2.28,0.0,3.94,0.0,,87.75,88.88,,,Visualizer
moment,8.499,2.47,0.0,3.93,0.0,,87.65,88.86,,,Visualizer
moment,8.724,2.58,0.0,3.96,0.0,,87.55,88.81,,,Visualizer
moment,8.994,2.8,0.0,3.93,0.0,,87.49,88.82,,,Visualizer
moment,9.219,3.11,0.0,3.96,0.0,,87.39,88.86,,,Visualizer
moment,9.489,3.48,0.0,3.95,0.0,,87.39,88.74,,,Visualizer
moment,9.805,3.92,0.0,3.9,0.0,,87.29,88.74,,,Visualizer
