information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-11T12:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.12,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03ef0807-4d9a-4d1c-a48e-d72a418c6a93,
meta,,,,,,,,,Export version,1.0.0,
moment,-15.205,0.0032,0.0,0.0488,1.0124,,96.6016,95.5341,,,Visualizer
moment,-15.031,0.0386,0.0,0.7886,1.0124,,96.4961,95.5209,,,Visualizer
moment,-14.777,0.0891,0.0,1.2317,1.0124,,96.3945,95.5967,,,Visualizer
moment,-14.581,0.0566,0.0,1.5745,0.9613,,96.6367,95.572,,,Visualizer
moment,-14.401,0.0593,0.0,1.7954,0.9516,,96.5313,95.5454,,,Visualizer
moment,-14.176,0.0649,0.0,1.9761,0.923,,96.6016,95.588,,,Visualizer
moment,-13.999,0.0708,0.0,2.0435,0.916,,96.4648,95.5895,,,Visualizer
moment,-13.761,0.0945,0.0,2.1338,0.9091,,96.5313,95.5487,,,Visualizer
moment,-13.553,0.1118,0.0,2.1328,0.0,,96.5313,95.5342,,,Visualizer
moment,-13.282,0.0991,0.0,2.1704,0.0,,96.4961,95.5244,,,Visualizer
moment,-13.139,0.1133,0.0,2.208,0.0,,96.4961,95.4828,,,Visualizer
moment,-12.923,0.166,0.0,2.2854,0.0,,96.4648,95.4762,,,Visualizer
moment,-12.731,0.1516,0.0,2.1648,0.0,,96.5313,95.4897,,,Visualizer
moment,-12.507,0.1245,0.0,2.0874,0.0,,96.4648,95.5619,,,Visualizer
moment,-12.325,0.1377,0.0,2.1736,0.0,,96.6016,95.5534,,,Visualizer
moment,-12.106,0.2102,0.0,2.0342,0.0,,96.4648,95.5248,,,Visualizer
moment,-11.845,0.1863,0.0,2.135,0.0,,96.4961,95.5535,,,Visualizer
moment,-11.702,0.2119,0.0,2.1023,0.0,,96.6719,95.5918,,,Visualizer
moment,-11.483,0.1777,0.0,2.0325,0.0,,96.4297,95.4897,,,Visualizer
moment,-11.257,0.1987,0.0,2.0481,0.0,,96.6367,95.4365,,,Visualizer
moment,-11.065,0.3013,0.0,2.0505,0.0,,96.4648,95.4702,,,Visualizer
moment,-10.785,0.2678,0.0,2.052,0.0,,96.4961,95.4134,,,Visualizer
moment,-10.668,0.2632,0.0,2.0537,0.0,,96.5664,95.4272,,,Visualizer
moment,-10.446,0.2993,0.0,1.9944,0.0,,96.4648,95.4996,,,Visualizer
moment,-10.222,0.2883,0.0,2.0508,0.0,,96.4297,95.4905,,,Visualizer
moment,-10.033,0.3228,0.0,2.0034,0.0,,96.4961,95.4652,,,Visualizer
moment,-9.81,0.3162,0.0,2.0342,0.0,,96.4648,95.4851,,,Visualizer
moment,-9.592,0.3721,0.0,1.9983,0.0,,96.4297,95.4862,,,Visualizer
moment,-9.368,0.355,0.0,1.9722,0.0,,96.4648,95.3801,,,Visualizer
moment,-9.18,0.3679,0.0,1.9641,0.0,,96.5664,95.4117,,,Visualizer
moment,-8.963,0.4163,0.0,1.9807,0.0,,96.5313,95.4171,,,Visualizer
moment,-8.783,0.4719,0.0,1.9617,0.0,,96.5313,95.4289,,,Visualizer
moment,-8.558,0.6455,0.0,1.9893,0.0,,96.4297,95.4368,,,Visualizer
moment,-8.369,0.6157,0.0,1.9868,0.0,,96.4961,95.422,,,Visualizer
moment,-8.147,0.6284,0.0,2.0085,0.0,,96.4648,95.4487,,,Visualizer
moment,-7.927,0.6909,0.0,2.0054,0.0,,96.3594,95.4965,,,Visualizer
moment,-7.703,0.7661,0.0,2.031,0.0,,96.4961,95.5043,,,Visualizer
moment,-7.511,0.7283,0.0,1.9829,0.0,,96.4961,95.467,,,Visualizer
moment,-7.298,0.6584,0.0,2.0234,0.0,,96.5664,95.4437,,,Visualizer
moment,-7.061,0.7141,0.0,1.9924,0.0,,96.4297,95.3688,,,Visualizer
moment,-6.888,0.8528,0.0,2.0317,0.0,,96.3945,95.3854,,,Visualizer
moment,-6.664,0.8689,0.0,2.0173,0.0,,96.3945,95.454,,,Visualizer
moment,-6.478,0.8333,0.0,2.0166,0.0,,96.5313,95.4599,,,Visualizer
moment,-6.261,0.8545,0.0,2.0,0.0,,96.3945,95.3814,,,Visualizer
moment,-6.035,0.9753,0.0,1.9648,0.0,,96.3594,95.4614,,,Visualizer
moment,-5.855,0.9194,0.0,1.9507,0.0,,96.4961,95.3976,,,Visualizer
moment,-5.606,0.9668,0.0,2.0095,0.0,,96.4648,95.4235,,,Visualizer
moment,-5.435,1.0588,0.0,1.9392,0.0,,96.4648,95.5141,,,Visualizer
moment,-5.226,1.0542,0.0,1.9346,0.0,,96.2891,95.5046,,,Visualizer
moment,-4.936,1.1738,0.0,1.926,0.0,,96.3945,95.3935,,,Visualizer
moment,-4.797,1.0735,0.0,1.9456,0.0,,96.4961,95.4533,,,Visualizer
moment,-4.598,0.9333,0.0,1.9363,0.0,,96.3594,95.4898,,,Visualizer
moment,-4.323,1.0823,0.0,1.9834,0.0,,96.4961,95.4363,,,Visualizer
moment,-4.19,1.1313,0.0,1.9604,0.0,,96.3945,95.4526,,,Visualizer
moment,-3.958,1.0874,0.0,1.9531,0.0,,96.3945,95.431,,,Visualizer
