information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T16:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b26037fd-3081-4494-9e12-069853bbf6db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.23,0.0,3.94,0.0,,89.96,94.06,,,Visualizer
moment,0.218,0.21,0.0,3.94,0.0,,89.37,94.26,,,Visualizer
moment,0.399,0.3,0.0,3.94,0.0,,88.06,94.26,,,Visualizer
moment,0.625,0.33,0.07,3.95,0.07,,88.45,94.28,,,Visualizer
moment,0.848,0.34,0.06,3.98,0.06,,89.44,94.26,,,Visualizer
moment,1.029,0.41,0.06,3.98,0.06,,90.5,94.28,,,Visualizer
moment,1.251,0.42,0.0,3.99,0.0,,91.56,94.27,,,Visualizer
moment,1.482,0.43,0.0,3.99,-0.07,,92.43,94.34,,,Visualizer
moment,1.661,0.44,0.0,3.97,-0.07,,93.24,94.35,,,Visualizer
moment,1.883,0.42,0.0,3.98,-0.06,,93.91,94.43,,,Visualizer
moment,2.059,0.39,0.0,4.05,-0.06,,94.59,94.62,,,Visualizer
moment,2.291,0.52,0.0,3.96,0.0,,95.18,94.91,,,Visualizer
moment,2.56,0.57,0.0,4.01,0.0,,95.62,95.06,,,Visualizer
moment,2.689,0.53,0.0,4.0,0.0,,96.07,95.21,,,Visualizer
moment,2.913,0.58,0.0,3.96,0.0,,96.59,95.45,,,Visualizer
moment,3.139,0.6,0.0,4.01,0.0,,97.07,95.56,,,Visualizer
moment,3.319,0.6,0.0,4.03,0.0,,97.56,95.76,,,Visualizer
moment,3.544,0.64,0.0,4.02,0.0,,97.98,95.99,,,Visualizer
moment,3.724,0.63,0.0,4.02,0.0,,98.58,96.23,,,Visualizer
moment,3.949,0.62,0.0,4.01,0.0,,99.04,96.41,,,Visualizer
moment,4.175,0.69,0.0,3.99,0.0,,99.18,96.55,,,Visualizer
moment,4.354,0.69,0.0,3.98,0.0,,99.29,96.76,,,Visualizer
moment,4.581,0.69,0.0,4.04,0.0,,99.32,96.83,,,Visualizer
moment,4.803,0.72,0.0,4.02,0.0,,99.29,96.97,,,Visualizer
moment,4.984,0.7,0.0,4.0,0.0,,99.25,97.07,,,Visualizer
moment,5.209,0.72,0.0,4.02,0.0,,99.29,97.14,,,Visualizer
moment,5.434,0.76,0.0,4.02,0.0,,99.32,97.12,,,Visualizer
moment,5.615,0.77,0.0,3.96,0.0,,99.14,97.15,,,Visualizer
moment,5.884,0.81,0.0,3.98,0.0,,99.04,97.27,,,Visualizer
moment,6.019,0.85,0.0,4.04,0.0,,99.0,97.34,,,Visualizer
moment,6.244,0.89,0.0,4.0,0.0,,98.93,97.4,,,Visualizer
moment,6.469,0.96,0.0,3.98,0.0,,99.07,97.51,,,Visualizer
moment,6.649,1.0,0.0,3.98,0.0,,98.9,97.67,,,Visualizer
moment,6.873,1.14,0.0,3.96,0.0,,98.9,97.64,,,Visualizer
moment,7.144,1.38,0.0,3.97,0.0,,98.82,97.54,,,Visualizer
moment,7.279,1.52,0.0,3.96,0.0,,98.72,97.68,,,Visualizer
moment,7.505,1.62,0.0,4.02,0.0,,98.61,97.77,,,Visualizer
moment,7.683,1.8,0.0,3.99,0.0,,98.44,97.88,,,Visualizer
moment,7.909,1.96,0.0,3.95,0.0,,98.75,97.97,,,Visualizer
moment,8.139,2.19,0.0,3.97,0.0,,98.61,98.12,,,Visualizer
moment,8.314,2.38,0.0,3.97,0.0,,98.51,98.16,,,Visualizer
moment,8.539,2.69,0.0,3.95,0.0,,98.3,98.24,,,Visualizer
moment,8.764,3.07,0.0,3.94,0.0,,98.3,98.3,,,Visualizer
moment,8.945,3.53,0.0,3.87,0.0,,98.05,98.3,,,Visualizer
moment,9.169,4.04,0.0,3.59,0.0,,97.84,98.33,,,Visualizer
moment,9.349,4.28,0.0,3.14,0.0,,97.53,98.38,,,Visualizer
moment,9.574,4.14,0.0,2.61,0.0,,97.42,98.34,,,Visualizer
moment,9.799,3.93,0.0,2.14,0.0,,97.39,98.36,,,Visualizer
moment,9.979,3.64,0.1,1.67,0.1,,97.39,98.44,,,Visualizer
moment,10.204,3.31,0.17,1.39,0.18,,97.18,98.4,,,Visualizer
moment,10.429,3.14,0.38,1.09,0.4,,97.32,98.24,,,Visualizer
moment,10.654,2.86,0.4,0.85,0.42,,97.11,98.26,,,Visualizer
moment,10.834,2.65,0.7,0.66,0.65,,97.25,98.28,,,Visualizer
moment,11.059,2.46,0.78,0.51,0.71,,97.07,98.31,,,Visualizer
moment,11.239,2.3,0.78,0.4,0.64,,97.07,98.2,,,Visualizer
moment,11.47,2.16,0.97,0.31,0.61,,97.07,98.24,,,Visualizer
moment,11.644,2.03,1.12,0.24,0.75,,97.14,98.2,,,Visualizer
moment,11.871,1.92,1.12,0.19,0.44,,97.04,98.09,,,Visualizer
moment,12.096,1.82,1.15,0.15,0.4,,96.97,97.94,,,Visualizer
moment,12.319,1.72,1.19,0.11,0.42,,97.11,97.95,,,Visualizer
moment,12.545,1.65,1.42,0.09,0.31,,97.07,97.91,,,Visualizer
moment,12.729,1.57,1.47,0.07,0.37,,97.0,97.93,,,Visualizer
moment,12.904,1.5,1.49,0.05,0.37,,96.9,97.92,,,Visualizer
moment,13.129,1.45,1.64,0.04,0.49,,97.04,97.86,,,Visualizer
moment,13.309,1.39,1.77,0.03,0.58,,96.97,97.71,,,Visualizer
moment,13.533,1.34,1.72,0.03,0.27,,96.93,97.78,,,Visualizer
moment,13.759,1.29,1.72,0.02,0.25,,96.9,97.69,,,Visualizer
moment,13.939,1.25,1.93,0.02,0.45,,97.14,97.63,,,Visualizer
moment,14.166,1.22,1.84,0.01,0.21,,97.04,97.69,,,Visualizer
moment,14.392,1.18,2.12,0.01,0.36,,97.04,97.62,,,Visualizer
moment,14.569,1.14,2.01,0.01,0.3,,97.04,97.66,,,Visualizer
moment,14.794,1.11,2.09,0.01,0.39,,96.97,97.54,,,Visualizer
moment,14.974,1.08,2.11,0.0,0.19,,97.04,97.53,,,Visualizer
moment,15.199,1.05,2.25,0.0,0.26,,96.9,97.56,,,Visualizer
moment,15.423,1.03,2.26,0.0,0.15,,96.93,97.57,,,Visualizer
moment,15.604,1.01,2.25,0.0,0.2,,96.97,97.51,,,Visualizer
moment,15.829,0.98,2.44,0.0,0.34,,97.11,97.45,,,Visualizer
moment,16.099,0.96,2.43,0.0,0.31,,96.93,97.53,,,Visualizer
moment,16.233,0.94,2.49,0.0,0.24,,97.04,97.55,,,Visualizer
moment,16.459,0.92,2.49,0.0,0.25,,97.11,97.54,,,Visualizer
moment,16.639,0.91,2.49,0.0,0.24,,97.04,97.59,,,Visualizer
moment,16.863,0.89,2.59,0.0,0.16,,97.11,97.55,,,Visualizer
moment,17.088,0.88,2.62,0.0,0.2,,96.97,97.49,,,Visualizer
moment,17.268,0.86,2.61,0.0,0.2,,97.07,97.65,,,Visualizer
moment,17.494,0.85,2.7,0.0,0.22,,97.04,97.58,,,Visualizer
moment,17.719,0.83,2.73,0.0,0.25,,97.18,97.53,,,Visualizer
moment,17.9,0.82,2.73,0.0,0.15,,97.18,97.59,,,Visualizer
moment,18.124,0.81,2.81,0.0,0.21,,97.21,97.43,,,Visualizer
moment,18.35,0.8,2.83,0.0,0.17,,97.11,97.48,,,Visualizer
moment,18.529,0.79,2.84,0.0,0.12,,97.11,97.52,,,Visualizer
moment,18.754,0.77,2.84,0.0,0.11,,97.07,97.42,,,Visualizer
moment,18.934,0.76,2.85,0.0,0.14,,97.0,97.38,,,Visualizer
moment,19.162,0.76,2.86,0.0,0.04,,97.07,97.4,,,Visualizer
moment,19.384,0.75,2.88,0.0,0.04,,97.18,97.37,,,Visualizer
moment,19.564,0.74,2.88,0.0,0.04,,97.28,97.37,,,Visualizer
moment,19.79,0.73,2.95,0.0,0.1,,97.11,97.39,,,Visualizer
moment,20.014,0.72,2.96,0.0,0.1,,97.18,97.28,,,Visualizer
moment,20.194,0.71,2.95,0.0,0.09,,97.18,97.26,,,Visualizer
moment,20.419,0.7,3.13,0.0,0.26,,97.21,97.25,,,Visualizer
moment,20.602,0.7,3.13,0.0,0.26,,97.14,97.29,,,Visualizer
moment,20.826,0.69,3.13,0.0,0.19,,97.14,97.28,,,Visualizer
moment,21.049,0.69,3.03,0.0,0.07,,97.21,97.28,,,Visualizer
moment,21.237,0.68,3.15,0.0,0.21,,97.11,97.21,,,Visualizer
moment,21.454,0.67,3.16,0.0,0.03,,97.18,97.22,,,Visualizer
moment,21.633,0.67,3.16,0.0,0.04,,97.18,97.21,,,Visualizer
moment,21.859,0.66,3.18,0.0,0.05,,97.14,97.17,,,Visualizer
moment,22.091,0.65,3.19,0.0,0.15,,97.07,97.13,,,Visualizer
moment,22.264,0.65,3.2,0.0,0.04,,97.04,97.16,,,Visualizer
moment,22.49,0.65,3.23,0.0,0.07,,97.21,97.11,,,Visualizer
moment,22.714,0.64,3.24,0.0,0.06,,97.18,97.03,,,Visualizer
moment,22.894,0.63,3.41,0.0,0.24,,97.21,97.07,,,Visualizer
moment,23.12,0.63,3.42,0.0,0.24,,97.11,97.04,,,Visualizer
moment,23.344,0.63,3.4,0.0,0.2,,97.14,97.0,,,Visualizer
moment,23.524,0.62,3.4,0.0,0.2,,97.21,97.0,,,Visualizer
moment,23.749,0.61,3.41,0.0,0.18,,97.21,96.96,,,Visualizer
moment,23.929,0.61,3.41,0.0,0.0,,97.11,96.96,,,Visualizer
moment,24.154,0.61,3.42,0.0,0.01,,97.18,96.93,,,Visualizer
