information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T14:29:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bd9c998-5348-45d1-91de-2dacb63c5107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,2.9,0.0,,199.18,193.55,,,Visualizer
moment,0.224,0.0,0.0,4.05,0.0,,198.88,193.9,,,Visualizer
moment,0.449,0.0,0.0,4.97,0.0,,197.42,194.01,,,Visualizer
moment,0.629,0.0,0.0,5.8,0.0,,195.55,193.95,,,Visualizer
moment,0.854,0.0,0.0,6.33,0.0,,194.41,193.92,,,Visualizer
moment,1.08,0.0,0.0,6.77,0.0,,193.56,193.97,,,Visualizer
moment,1.304,0.0,0.0,7.08,0.0,,193.15,194.03,,,Visualizer
moment,1.483,0.0,0.0,7.36,0.0,,192.02,194.14,,,Visualizer
moment,1.71,0.01,0.0,7.56,0.0,,190.47,194.21,,,Visualizer
moment,1.889,0.07,0.0,7.67,0.0,,190.06,194.48,,,Visualizer
moment,2.113,0.18,0.0,7.72,0.0,,190.06,194.74,,,Visualizer
moment,2.339,0.29,0.0,7.74,0.0,,191.19,194.69,,,Visualizer
moment,2.519,0.35,0.0,7.76,0.0,,192.14,194.6,,,Visualizer
moment,2.743,0.42,0.0,7.83,0.0,,193.56,194.49,,,Visualizer
moment,2.969,0.51,0.0,7.84,0.0,,194.29,194.67,,,Visualizer
moment,3.149,0.57,0.0,7.88,0.0,,195.48,194.64,,,Visualizer
moment,3.375,0.66,0.0,7.94,0.0,,196.39,194.99,,,Visualizer
moment,3.554,0.8,0.0,7.95,0.0,,197.06,195.13,,,Visualizer
moment,3.778,0.83,0.0,7.94,0.0,,197.6,195.23,,,Visualizer
moment,4.003,0.92,0.0,7.96,0.0,,198.2,195.51,,,Visualizer
moment,4.183,1.03,0.0,7.95,0.0,,198.75,195.8,,,Visualizer
moment,4.409,1.19,0.0,7.94,0.0,,199.18,195.91,,,Visualizer
moment,4.633,1.36,0.0,7.9,0.0,,199.61,196.24,,,Visualizer
