information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-27T06:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c12989e-eed9-41ac-83c2-1875e6b6f949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.01,-335.21,2.69,0.01,,91.21,88.16,,,Visualizer
moment,0.491,0.01,-335.21,3.62,0.01,,90.51,88.33,,,Visualizer
moment,0.762,0.01,-335.21,4.66,0.01,,87.2,88.36,,,Visualizer
moment,0.987,0.01,-335.21,5.43,0.01,,85.09,88.3,,,Visualizer
moment,1.254,0.03,-335.21,6.04,0.01,,83.58,88.25,,,Visualizer
moment,1.525,0.09,-335.21,6.57,0.01,,82.68,88.35,,,Visualizer
moment,1.751,0.29,0.0,6.87,0.0,,82.68,88.35,,,Visualizer
moment,2.018,0.58,0.0,7.15,0.0,,83.42,88.37,,,Visualizer
moment,2.246,0.86,0.0,7.38,0.0,,84.77,88.43,,,Visualizer
moment,2.514,1.11,0.0,7.44,0.0,,86.06,88.42,,,Visualizer
moment,2.785,1.22,0.0,7.48,0.0,,87.72,88.53,,,Visualizer
moment,3.018,1.42,0.0,7.53,0.0,,89.46,88.87,,,Visualizer
moment,3.235,1.51,0.0,7.41,0.0,,91.21,89.29,,,Visualizer
moment,3.504,1.55,0.0,7.22,0.0,,92.44,89.73,,,Visualizer
moment,3.779,1.45,0.0,7.11,0.0,,93.15,90.14,,,Visualizer
moment,4.0,1.34,0.0,6.99,0.0,,93.32,90.69,,,Visualizer
moment,4.27,1.3,0.0,6.84,0.0,,93.05,91.02,,,Visualizer
moment,4.496,1.42,0.0,6.78,0.0,,92.58,91.44,,,Visualizer
moment,4.765,1.48,0.0,6.72,0.0,,91.98,91.7,,,Visualizer
moment,4.988,1.64,0.0,6.7,0.0,,91.54,91.78,,,Visualizer
moment,5.261,1.82,0.0,6.7,0.0,,91.11,91.83,,,Visualizer
moment,5.531,2.1,0.0,6.54,0.0,,90.55,91.83,,,Visualizer
moment,5.756,2.48,-0.06,6.45,-0.06,,89.75,91.81,,,Visualizer
moment,6.026,2.88,0.0,6.3,0.0,,89.52,91.65,,,Visualizer
moment,6.293,3.3,0.0,5.89,0.0,,89.32,91.52,,,Visualizer
moment,6.522,3.52,0.0,5.32,0.0,,89.13,91.33,,,Visualizer
moment,6.746,3.57,0.0,4.76,0.06,,89.13,91.16,,,Visualizer
moment,7.015,3.61,0.0,4.14,0.06,,88.96,90.98,,,Visualizer
moment,7.245,3.56,0.11,3.57,0.11,,88.93,90.85,,,Visualizer
moment,7.51,3.52,0.41,3.05,0.42,,88.8,90.79,,,Visualizer
moment,7.78,3.44,0.39,2.57,0.4,,88.5,90.68,,,Visualizer
moment,8.006,3.31,0.78,2.23,0.73,,88.44,90.56,,,Visualizer
moment,8.275,3.26,1.11,1.92,0.99,,88.24,90.52,,,Visualizer
moment,8.502,3.25,1.18,1.59,0.79,,88.27,90.56,,,Visualizer
